﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D8,752,"Typo: 7.3.5 ""scaling_list_data"", 7.4.5 ""scaling_list_delta_coef""",Text,closed,fixed,D8 (K0030) v3,defect,trivial,bbross,2012-09-19T11:04:37+02:00,04:48:34+02:00,conrad.ho
HM-9.2,753,Low Delay flag isn't set for P slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T23:27:39+01:00,19:38:09+02:00,pieterkapsenberg
,754,Table 7-3 possibly incorrect entry,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-20T00:59:35+02:00,06:27:55+02:00,vkolesn
HM-8.1,755,"Potential Bug in ""TEncSearch,cpp""",HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T21:51:50+02:00,10:39:35+02:00,kazushi
HM-8.1,756,Some checks of TemporalId are missing in the decoder,HM,closed,fixed,HM-8.0,enhancement,minor,,2012-09-19T14:40:22+02:00,14:11:19+02:00,rickard
D9,757,8.5.3.1.7 unvalued refIdxCol and listCol used,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:14:29+01:00,06:24:51+02:00,conrad.ho
D8,758,cu_transquent_bypass_flag for subsequent IPCM blocks,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-21T12:07:31+02:00,08:58:18+02:00,sunnykr
,759,Text clarification for binarization of cu_qp_delta_abs,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T12:58:55+02:00,01:03:39+02:00,vsze
HM-8.1,760,Incorrect return type of getColRefIdx(),HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T21:09:43+02:00,14:15:03+02:00,deryzhov
,761,Return type of getColRefIdx,HM,closed,duplicate,HM-8.0,defect,minor,,2012-09-28T21:09:43+02:00,04:58:31+02:00,adarsh
,762,default value for ScalingList,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-04T15:24:02+02:00,05:18:15+02:00,sasai
,763,"default value for ""split_cu_flag""",Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:57:53+02:00,05:21:47+02:00,sasai
,764,misplaced parenthesis in cRiceParam Eq. (9-7),Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T14:17:58+02:00,07:39:35+02:00,sorin
,765,"Unneeded ""not"" in section 9.3.2.7",Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T13:36:31+02:00,07:45:20+02:00,sorin
,766,clarification of NumPCMBlock,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T13:06:18+02:00,09:06:06+02:00,sasai
,767,unnecessary condition for cbf_cb/cbf_cr in 7.3.8.8,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T14:02:22+02:00,09:11:12+02:00,sasai
,768,missing CABAC termination at the end of tile/WPP,Text,closed,fixed,D8 (K0030) v3,defect,major,bbross,2012-10-21T11:49:10+02:00,09:25:08+02:00,sasai
,769,typos in Table 9-4 and section 9.3.3.1.5.,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T13:10:30+02:00,21:03:09+02:00,vsze
,770,mismatch between WD and HM for context idx for 3rd bin of part_mode,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T16:13:08+02:00,23:41:50+02:00,vsze
D9,771,Clarify about formula of RefPicOrderCnt and LongTermRefPic,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:18+01:00,03:51:44+02:00,vikingwang@…
D8,772,cross-slices loop filtering enabled flag,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T15:59:11+02:00,11:47:56+02:00,chiayang_tsai
,773,8.7.2.4.8 wrong chroma location index for pcm_flag,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:57:53+02:00,11:49:05+02:00,jeromnhsu
,774,8.7.2.4.5 typo,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:40:12+02:00,11:55:53+02:00,jeromnhsu
,775,wrong subclause reference,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T12:36:01+02:00,11:59:23+02:00,jeromnhsu
HM-8.1,776,collocated_ref_idx parsing at decoder,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-28T21:01:12+02:00,00:41:58+02:00,adarsh
,777,Clarification of PCM coding size,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:55:00+02:00,04:36:07+02:00,sasai
D8,778,Subclause 7.4.3: general_tier_flag,Text,closed,fixed,D8 (K0030) v3,enhancement,trivial,bbross,2012-09-28T11:54:50+02:00,10:38:40+02:00,mwi
D8,779,Prediction weight table syntax,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-10-04T14:46:22+02:00,11:07:36+02:00,kazushi
D8,780,"Profile, tier and level syntax",Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-28T11:17:33+02:00,11:09:37+02:00,kazushi
HM-8.1,781,"""TansformSkip"" should be ""TransformSkip""",HM,closed,fixed,HM-8.0,defect,trivial,,2012-09-27T21:45:32+02:00,11:17:24+02:00,kazushi
,782,compile problem of HTM 5.1 under CentOS,HM,closed,invalid,,defect,minor,,2012-09-29T17:17:29+02:00,15:13:21+02:00,cttsai
,783,different Text and HM initValue for ref_idx_l[01],Text,closed,fixed,D9 (K1003) v9,defect,major,bbross,2012-11-30T15:25:29+01:00,20:49:54+02:00,sorin
HM-13.0,784,confusing part_mode initialization,HM,closed,fixed,HM-8.0,defect,minor,,2014-01-12T02:24:55+01:00,21:07:29+02:00,sorin
HM-9.1,785,Error in de-blocking,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-28T15:11:26+01:00,00:09:57+02:00,adarsh
,786,derivation of default 4x4 scaling_lists in SPS undefined when transform skipping is enabled,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-10-21T11:56:25+02:00,00:34:38+02:00,zhou
,787,Scaling lists undefined when scaling_list_enable_flag = 1 and sps_scaling_list_data_presetnt_flag = 0,Text,closed,duplicate,D8 (K0030) v3,defect,minor,bbross,2012-10-04T14:56:15+02:00,01:34:24+02:00,zhou
,788,compile problem of HTM 5.1 under CentOS,HM,closed,duplicate,HM-8.0,defect,minor,,2012-09-29T17:01:30+02:00,14:33:28+02:00,cttsai
HM-8.2,789,Chroma bit depth should be used in filtering process,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T08:26:12+01:00,15:44:38+02:00,bbross
HM-9.1,790,Leftover disable_deblocking_filter_flag value used during slice header parsing.,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T19:51:53+01:00,19:37:52+02:00,bheng
,791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,HM,closed,fixed,HM-8.0,defect,critical,,2012-11-30T01:03:40+01:00,23:02:11+02:00,xiaosong
,792,Authorized Best Resume Services,HM,closed,invalid,HM-7.1,defect,minor,,2021-06-09T22:35:41+02:00,12:01:07+02:00,ElijahTanksley
D8,793,possible infinite loop in 7.3.9.1,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2021-06-09T22:36:06+02:00,15:58:40+02:00,PhuongNguyen
HM-8.2,794,Incorrect Parameter Set Map Sizes,HM,closed,fixed,HM-8.1,defect,minor,,2012-10-18T06:10:17+02:00,00:32:17+02:00,bheng
HM-8.2,795,"When FramesTobeEncoded > actual num frames, encoder report is different",HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:25:00+01:00,04:10:12+02:00,cohen
,796,"Suggested solution for ""intra PCM mode"" definition",Text,closed,fixed,D8 (K0030) v4,task,minor,bbross,2012-10-21T11:49:58+02:00,04:23:25+02:00,kchono
D10,797,resSamples is not defined to be 0 when skip_flag is equal to 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:58:13+01:00,12:51:27+02:00,Kenneth
HM-9.0,798,algorithm of deciding block availability doesn't work well if in a dependent slice,HM,closed,duplicate,HM-8.0,defect,major,,2012-12-02T11:05:09+01:00,03:36:17+02:00,kimduckyeon
HM-8.2,799,five_minus_max_num_merge_cand,HM,closed,fixed,HM-8.1,defect,major,,2012-10-18T05:55:34+02:00,07:53:54+02:00,fuldseth
HM-8.2,800,cleanup; remove unused wpp flush-related tests and functions,HM,closed,fixed,HM-8.1,technical change,minor,,2012-10-18T05:37:04+02:00,10:01:43+02:00,gordon
HM-8.2,801,class diagram,HM,closed,wontfix,HM-8.1,defect,minor,,2012-10-19T07:43:38+02:00,05:10:40+02:00,shakingWaves
,802,7.3.8.10 incorrect log2TrafoSize passed for chroma transform,Text,closed,fixed,D8 (K0030) v4,defect,major,bbross,2012-11-30T14:31:10+01:00,12:39:10+02:00,crosewarne
,803,programming style,HM,closed,invalid,HM-8.1,defect,minor,,2012-10-20T06:33:25+02:00,06:06:41+02:00,shakingWaves
HM-9.2,804,SEI payload type mismatch,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T16:32:18+01:00,07:48:33+02:00,fbossen
D9,805,Unused refIdxA in spatial motion vector predictor candidates module,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-16T17:09:45+01:00,13:29:40+02:00,naveensr89
,806,Typo in calculation of dcVal,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T14:58:21+01:00,17:05:58+02:00,engelhardt
,807,Missing clip after reconstruction,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-10-23T06:29:20+02:00,19:00:23+02:00,jonharper
,808,Table formatting issue in Table 7-10,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,19:52:24+02:00,junxu
,809,Several typos in WD9,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:56:43+02:00,junxu
D10,810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:54:52+01:00,17:04:57+02:00,PhuongNguyen
,811,Typo in Table: 7.3.8.4 Coding quadtree syntax,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:04:43+02:00,xinjun
,812,typo in HRD description hrd_parameters_sub_layer,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,20:25:16+02:00,xinjun
HM-8.2,813,HM8.2 bug in SAO + IPCM + Lossless,HM,closed,fixed,HM-8.1,defect,trivial,,2012-10-25T10:59:38+02:00,07:13:22+02:00,kchono
,814,relative pixel location in edge filtering process calculated from absolute pixel location,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,11:09:10+02:00,jbrandenburg
,815,log2PbSize is not used  in Sec 8.4.2,Text,closed,fixed,D9 (K1003) v4,defect,trivial,bbross,2012-11-30T15:05:38+01:00,03:53:01+01:00,chyeo
,816,8.4.4.2.5 : wrong index for dcVal calculation,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-12T15:07:01+01:00,08:42:15+01:00,Jing-Jing Chung
,817,intraPartMode in 8.4.4.2.6,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,18:12:25+01:00,engelhardt
HM-9.1,818,Multiple SPS with same ID,HM,closed,duplicate,HM-8.1,defect,minor,,2012-11-22T10:53:19+01:00,10:20:23+01:00,fuldseth
HM-9.0,819,Mismatch between encoder and decoder with respect to hrd parameters,HM,closed,fixed,HM-8.1,defect,minor,,2012-11-01T23:28:18+01:00,14:21:54+01:00,Kenneth
,820,User defined tile structure causes encoder crash,HM,closed,invalid,HM-8.1,defect,minor,,2012-11-01T23:29:16+01:00,14:34:07+01:00,Kenneth
HM-9.0,821,Bug in HM8.2,HM,closed,fixed,HM-8.1,defect,major,,2012-11-01T23:27:03+01:00,23:19:54+01:00,michener
HM-9.0,822,Wavefront crashed when input source only has one LCU column,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-02T07:52:27+01:00,07:07:54+01:00,xx.cai
,823,Typo in chroma deblocking vertical edge filtering grid,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,07:40:03+01:00,harish.mahendrakar
D8,824,[TEXT] Add QuadHD to table A-3& A-4,Text,closed,fixed,D9 (K1003) v4,task,trivial,bbross,2012-11-30T15:05:38+01:00,19:56:05+01:00,yasser_syed
,825,Editorial items,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,08:26:10+01:00,crosewarne
,826,Monochrome support,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:04:43+01:00,09:34:37+01:00,crosewarne
HM-9.2,827,mismatch between text and software for initialization value of sao_type_idx contexts,HM,closed,fixed,HM-8.1,defect,major,,2013-01-07T17:00:20+01:00,11:03:50+01:00,PhuongNguyen
HM-9.1,828,collocated_from_l0_flag is not used properly in temporal MV process,HM,closed,invalid,HM-9.0,defect,minor,,2012-11-29T01:22:04+01:00,23:25:20+01:00,pieterkapsenberg
HM-9.1,829,Handling of unknown SEI payload types,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-08T12:55:48+01:00,01:49:50+01:00,peisongc
HM-9.1,830,mismatch between WD and HM for inferring significant_coeff_flag at last position in TU,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,21:57:41+01:00,vsze
D9,831,spatial MVP scaling for mvLXA in AMVP list derivation does not match HM software,Text,closed,duplicate,D9 (K1003) v11,defect,minor,bbross,2013-01-14T16:57:47+01:00,23:10:07+01:00,zhou
HM-9.1,832,CRC calculation incorrect for bit depths greater than 8,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:07:11+01:00,20:56:41+01:00,bheng
HM-9.1,833,Chroma QP offsets cause encoder / decoder mismatch,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:10:48+01:00,01:19:18+01:00,bheng
HM-9.1,834,Decoder hangs @ TAppDecTop::destroy(),HM,closed,fixed,HM-9.0,defect,major,,2012-11-21T17:17:27+01:00,11:43:12+01:00,achuykov
HM-9.1,835,Invalid SPS pointer used during picture output,HM,closed,fixed,HM-9.0,defect,minor,ksuehring,2012-11-22T10:53:20+01:00,21:28:15+01:00,bheng
,836,"Clip1 of recSamples (Section 8.6.5, Equation 8-270)",Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-13T13:48:21+01:00,22:20:37+01:00,madhukar
HM-9.1,837,MaxNumMergeCand in dependent slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:15:43+01:00,03:14:22+01:00,bheng
,838,About vps_sub_layer_ordering_info_present_flag related syntax,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:32:40+01:00,13:33:37+01:00,conrad.ho
,839,Error in strong intra smoothing formulas.,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,20:39:36+01:00,bheng
HM-9.1,840,Slices incorrectly encoded when wavefront is enabled,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-28T22:58:05+01:00,23:26:22+01:00,bheng
RExt D7,841,Monochrome support - syntax table changes,RExt text,closed,fixed,D10 (L1003) v33,defect,major,davidf,2014-06-17T14:49:26+02:00,03:58:28+01:00,crosewarne
,842,8.5.3 minor editorial fix,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,04:08:34+01:00,crosewarne
,843,Luma and chroma motion vector cleanup,Text,closed,wontfix,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T10:56:02+01:00,04:54:48+01:00,crosewarne
HM-9.1,844,Deblocking filter typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,01:06:22+01:00,laurent.birtz@…
HM-9.2,845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",HM,closed,fixed,HM-9.0,defect,minor,,2012-12-04T23:57:45+01:00,08:47:07+01:00,conrad.ho
,846,Missing CABAC memorization flowchart,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:59:25+01:00,bbross
HM-9.1,847,Residual semantic bugs,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,23:24:25+01:00,laurent.birtz@…
,848,Inter prediction semantic bugs,Text,closed,wontfix,D9 (K1003) v9,defect,minor,bbross,2012-11-21T12:03:12+01:00,23:55:31+01:00,laurent.birtz@…
HM-9.1,849,Entropy coding typos,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:02:54+01:00,laurent.birtz@…
,850,Mismatch between WD and HM in equation (7-67),Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,11:22:32+01:00,sue.naing
,851,condition for numMVPCandLX in 8.5.3.1.5,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,11:44:55+01:00,sue.naing
HM-9.1,852,Typo of slice illustration,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:10:11+01:00,xx.cai
,853,Clarification for yCtb in Coding tree unit syntax,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:12:11+01:00,sue.naing
,854,Multi-slice QP setting in one frame is not supported by HM9.0,HM,closed,wontfix,HM-9.0,enhancement,minor,,2013-01-19T17:33:05+01:00,12:20:13+01:00,xx.cai
,855,Typo in 8.4.2	Derivation process for luma intra prediction mode,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,13:25:58+01:00,sue.naing
,856,Typo in D9 v9,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,15:00:50+01:00,sue.naing
,857,clarity of neighbouring samples description in 8.4.4.2.x,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:34:11+01:00,sue.naing
,858,Typo in syntax,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,17:09:37+01:00,sue.naing
D8,859,decoded_picture_hash() operator precedence issue,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:05:06+01:00,Parabola
,860,inferSigCoeffFlag discrepancy with HM?,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:56:55+01:00,Parabola
HM-9.2,861,LosslessCuEnabled flag in encoder config,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T01:54:31+01:00,14:13:51+01:00,kugur
D10,862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T23:01:32+01:00,23:35:36+01:00,davidf
,863,Ed: higlighting of display_orientation_repetition_period syntax element,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,19:57:35+01:00,ksuehring
,864,sps_reserved_zero_bit still exists,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,00:22:53+01:00,ksuehring
HM-16.4,865,SEI writing inefficient,HM,closed,wontfix,HM-10.0,enhancement,minor,ksuehring,2015-02-19T18:01:55+01:00,14:14:10+01:00,ksuehring
HM-9.2,866,Order of operations in SEI writing,HM,closed,invalid,HM-9.0,enhancement,minor,,2013-01-22T16:11:54+01:00,14:17:25+01:00,ksuehring
HM-9.1,867,Problem with SEI message reading,HM,closed,fixed,HM-9.0,defect,major,,2012-11-29T00:34:15+01:00,23:48:14+01:00,michener
HM-9.1,868,"Incorrect cross reference in Table 9 37 ""Assignment of ctxIdxInc to syntax elements with context coded bins""",Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:46+01:00,14:35:41+01:00,Parabola
,869,r3089 broken system of checksum SEI,HM,closed,fixed,HM-9.0,defect,critical,adarsh,2012-11-29T20:38:44+01:00,15:04:20+01:00,chenm003
HM-9.2,870,Include assertion in TComOutputBitstream::write(),HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-09T14:05:57+01:00,02:42:29+01:00,adarsh
HM-9.1,871,Code related to zig-zag and NSQT scans in HM9.0,HM,closed,fixed,HM-9.0,enhancement,minor,,2012-11-30T03:53:16+01:00,03:23:44+01:00,joel
HM-10.1,872,overwrite SPS parameters when different id SPS is decoded,HM,closed,fixed,HM-9.0,defect,minor,,2013-03-26T19:34:40+01:00,10:46:28+01:00,sue.naing
HM-9.1,873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:12+01:00,16:58:05+01:00,Gerhard
HM-9.2,874,Dependent slice neighborhood cleanup,HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-19T17:35:42+01:00,17:59:54+01:00,ksuehring
D10,875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:44:49+01:00,21:30:37+01:00,Jing-Jing Chung
,876,editorial: description of cIdx and typo in 7.3.9.5,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:30+01:00,21:04:42+01:00,sue.naing
HM-9.1,877,HM-9.1rc1 lowdelay_P cfg incorrect,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T06:02:19+01:00,05:30:10+01:00,libin
HM-9.2,878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T02:05:27+01:00,08:28:45+01:00,sue.naing
D10,879,SAO luma vs. chroma locations,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:09:41+01:00,09:19:39+01:00,stefane
,880,Clumsy syntax for vps_sub_layer_ordering_info_present_flag,Text,closed,duplicate,D9 (K1003) v10,enhancement,minor,bbross,2012-12-02T12:18:23+01:00,09:49:08+01:00,Parabola
D10,881,slice_disable_deblocking_filter_flag in in-loop filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:02+01:00,09:55:15+01:00,stefane
D9,882,deblocking of 4x4 chroma CBs speficied incorrectly,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-17T14:55:10+01:00,10:16:21+01:00,stefane
D10,883,typos and potential editorial changes in 8.7.2 Deblocking filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:27+01:00,10:44:24+01:00,stefane
,884,DBF issue for multi slice,HM,closed,invalid,HM-9.0,defect,minor,,2012-12-02T11:21:45+01:00,11:14:42+01:00,sue.naing
HM-9.2,885,Video parameter set RBSP syntax issues,HM,closed,fixed,HM-9.1,defect,trivial,,2012-12-17T22:50:40+01:00,15:46:42+01:00,stefane
HM-9.1,886,TComSlice::m_bCheckLDC not computed for P slices,HM,closed,duplicate,HM-9.0,defect,trivial,,2012-12-02T22:25:35+01:00,22:02:30+01:00,stefane
HM-10.0,887,bug in merge mode motion vector derivation,HM,closed,fixed,HM-9.0,defect,minor,,2013-02-04T10:32:32+01:00,22:19:29+01:00,stefane
HM-9.2,888,VUI pic_struct_present_flag is used without initialization.,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-05T20:27:17+01:00,01:49:43+01:00,bheng
,889,Copy colour primaries value from TEncTop to TComVUI,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-07T18:59:41+01:00,04:04:19+01:00,adarsh
D9,890,wrong value of log2TrafoSize in transform unit syntax 7.3.8.10,Text,closed,fixed,D9 (K1003) v4,defect,major,bbross,2012-12-06T14:40:40+01:00,14:07:52+01:00,PhuongNguyen
HM-16.3,891,[clean-ups] Merge-related codet,HM,closed,fixed,HM-9.1,enhancement,minor,,2014-11-18T12:27:18+01:00,10:15:20+01:00,huiyong
HM-9.2,892,QP inheritance problem at bottom of non-CTU-multiple height images,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T22:26:12+01:00,14:18:25+01:00,gordon
,893,PicWidthInSamplesL  variable not defined,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:18+01:00,23:41:13+01:00,jillboyce
D10,894,RASL_NUT and RADL_NUT in definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:42+01:00,23:49:31+01:00,Parabola
,895,Add new header files & source files,HM,closed,invalid,HM-8.0,defect,minor,,2013-01-09T00:46:27+01:00,09:15:50+01:00,shakingWaves
,896,dEp1 and dEq1 are not specified in 8.7.2.4.7,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-12-28T19:08:11+01:00,14:19:16+01:00,shevach
,897,Typo in rowHeight[] derivation,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:33+01:00,22:58:03+01:00,Parabola
,898,CtbAddrTS and CtbAddrRS,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:50+01:00,09:36:47+01:00,Parabola
,899,Some indices of TransCoeffLevel are missing,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:08+01:00,04:50:22+01:00,Tomohiro Ikai
,900,HM/WD mismatch when parsing sao_merge_left/up in dependent slices,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-16T17:56:02+01:00,12:16:54+01:00,rbertin
HM-9.2,901,Don't change Lambda for I slices when HadamardME is disabled,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-12T13:41:31+01:00,14:43:58+01:00,ksuehring
,902,Mismatched { } in rowHeight derivation,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:24+01:00,10:32:07+01:00,peterderivaz
D10,903,Ambiguity in binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:39:48+01:00,10:56:54+01:00,peterderivaz
D10,904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:14:24+01:00,11:19:22+01:00,peterderivaz
D9,905,Confusion in scan order specification based on IntraPredMode,Text,closed,fixed,D9 (K1003) v11,enhancement,trivial,bbross,2012-12-16T22:41:02+01:00,11:35:17+01:00,peterderivaz
,906,Mismatch in location of enable_temporal_mvp_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:27:55+01:00,12:32:56+01:00,peterderivaz
,907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:55:37+01:00,12:37:08+01:00,peterderivaz
,908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:47+01:00,12:40:41+01:00,peterderivaz
,909,Confusion in whether coordinates are for luma or chroma samples,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:56:01+01:00,12:56:36+01:00,peterderivaz
,910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:41:10+01:00,12:51:12+01:00,conrad.ho
