﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D8,625,Level 2 MaxBR and Max CPB Size not updated,Text,closed,fixed,D7 (I1003) d9,defect,trivial,bbross,2012-11-30T16:00:20+01:00,20:42:07+02:00,bbross
,743,Deblocking filter : neighboring information,Text,closed,wontfix,D8 (J1003) d7,technical change,major,bbross,2012-11-30T16:51:38+01:00,14:46:28+02:00,Jing-Jing Chung
,298,Bug related to 1-pass / 2-pass ALF in HM5.1 (and HM 5.0),HM,closed,wontfix,HM-5.1,defect,minor,,2012-11-30T17:24:32+01:00,11:10:26+01:00,yamakage
HM-9.1,229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,HM,closed,fixed,HM-4.1,defect,minor,,2012-11-30T17:31:49+01:00,11:37:29+01:00,chenm003
,188,HM-3.2 encoder/decoder mismatch (please see attached cfg file),HM,closed,wontfix,HM-3.2,defect,major,,2012-11-30T17:34:32+01:00,19:14:28+02:00,madhukar
,678,"Problem with Merging, Bug allows merging across slices for first row/column.",HM,closed,fixed,HM-7.2,defect,minor,,2012-11-30T17:44:37+01:00,06:56:16+02:00,amitkchawla
,643,PUs are considered not available if in a different dependent slice (HM-7.2),HM,closed,wontfix,HM-7.2,defect,minor,,2012-11-30T17:56:36+01:00,10:24:29+02:00,pieterkapsenberg
HM-9.1,877,HM-9.1rc1 lowdelay_P cfg incorrect,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T06:02:19+01:00,05:30:10+01:00,libin
HM-9.0,798,algorithm of deciding block availability doesn't work well if in a dependent slice,HM,closed,duplicate,HM-8.0,defect,major,,2012-12-02T11:05:09+01:00,03:36:17+02:00,kimduckyeon
HM-6.0,306,bugs in reference picture list code,HM,closed,fixed,HM-5.1,defect,major,,2012-12-02T11:11:10+01:00,21:34:33+01:00,eeehey
,884,DBF issue for multi slice,HM,closed,invalid,HM-9.0,defect,minor,,2012-12-02T11:21:45+01:00,11:14:42+01:00,sue.naing
HM-9.1,571,wrong ME algorithm name given in configuration files,HM,closed,fixed,HM-7.0,defect,minor,,2012-12-02T11:29:17+01:00,20:13:13+02:00,chanduinece
,234,BelowLeft LCU availability check when TileBoundaryIndependenceIdc = 0,HM,closed,wontfix,HM-4.1,defect,minor,,2012-12-02T11:52:03+01:00,21:57:19+01:00,shilin.xu
HM-8.0,268,some memory handling issues,HM,closed,fixed,HM-5.0,defect,minor,davidf,2012-12-02T11:54:42+01:00,11:13:52+01:00,kolya
,880,Clumsy syntax for vps_sub_layer_ordering_info_present_flag,Text,closed,duplicate,D9 (K1003) v10,enhancement,minor,bbross,2012-12-02T12:18:23+01:00,09:49:08+01:00,Parabola
HM-9.1,886,TComSlice::m_bCheckLDC not computed for P slices,HM,closed,duplicate,HM-9.0,defect,trivial,,2012-12-02T22:25:35+01:00,22:02:30+01:00,stefane
HM-9.2,753,Low Delay flag isn't set for P slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T23:27:39+01:00,19:38:09+02:00,pieterkapsenberg
HM-9.1,700,Derivation process of chroma offset in WP when an input bit depth is beyond 8bit,HM,closed,fixed,HM-8.0,defect,minor,,2012-12-03T21:32:36+01:00,02:25:52+02:00,Tanizawa
HM-9.2,845,"[SAO] filterPicture(), entering SAOProcess() condition flaw",HM,closed,fixed,HM-9.0,defect,minor,,2012-12-04T23:57:45+01:00,08:47:07+01:00,conrad.ho
HM-9.2,888,VUI pic_struct_present_flag is used without initialization.,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-05T20:27:17+01:00,01:49:43+01:00,bheng
D9,890,wrong value of log2TrafoSize in transform unit syntax 7.3.8.10,Text,closed,fixed,D9 (K1003) v4,defect,major,bbross,2012-12-06T14:40:40+01:00,14:07:52+01:00,PhuongNguyen
,687,Missing clip in 8.6.5 Picture construction process prior to in-loop filter process?,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:13:47+01:00,12:47:05+02:00,agoudie
D8,733,8.5.2.1.7 : Behavior when collocated PB cross right picture boundary.,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:14:13+01:00,18:50:33+02:00,AlexisLefebvre
D9,757,8.5.3.1.7 unvalued refIdxCol and listCol used,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:14:29+01:00,06:24:51+02:00,conrad.ho
D9,771,Clarify about formula of RefPicOrderCnt and LongTermRefPic,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:18+01:00,03:51:44+02:00,vikingwang@…
HM-9.1,868,"Incorrect cross reference in Table 9 37 ""Assignment of ctxIdxInc to syntax elements with context coded bins""",Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:15:46+01:00,14:35:41+01:00,Parabola
HM-9.1,873,ctDepth[ xL ][ yL ] is used in Table 9-38 although not defined as global array,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:12+01:00,16:58:05+01:00,Gerhard
,876,editorial: description of cIdx and typo in 7.3.9.5,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:30+01:00,21:04:42+01:00,sue.naing
,889,Copy colour primaries value from TEncTop to TComVUI,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-07T18:59:41+01:00,04:04:19+01:00,adarsh
HM-9.2,901,Don't change Lambda for I slices when HadamardME is disabled,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-12T13:41:31+01:00,14:43:58+01:00,ksuehring
D9,911,AMVP process might overwrite candidate A,Text,closed,invalid,D9 (K1003) v11,defect,minor,bbross,2012-12-14T18:43:48+01:00,18:20:32+01:00,pieterkapsenberg
,893,PicWidthInSamplesL  variable not defined,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:18+01:00,23:41:13+01:00,jillboyce
,897,Typo in rowHeight[] derivation,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:33+01:00,22:58:03+01:00,Parabola
,898,CtbAddrTS and CtbAddrRS,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:50+01:00,09:36:47+01:00,Parabola
,899,Some indices of TransCoeffLevel are missing,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:08+01:00,04:50:22+01:00,Tomohiro Ikai
,902,Mismatched { } in rowHeight derivation,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:24+01:00,10:32:07+01:00,peterderivaz
,908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:47+01:00,12:40:41+01:00,peterderivaz
D9,905,Confusion in scan order specification based on IntraPredMode,Text,closed,fixed,D9 (K1003) v11,enhancement,trivial,bbross,2012-12-16T22:41:02+01:00,11:35:17+01:00,peterderivaz
HM-9.2,885,Video parameter set RBSP syntax issues,HM,closed,fixed,HM-9.1,defect,trivial,,2012-12-17T22:50:40+01:00,15:46:42+01:00,stefane
HM-9.2,919,Chroma QP offsets not use in forward quantization,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-18T02:31:03+01:00,02:01:01+01:00,lkerofsky
HM-9.2,922,RDOQ missing support for chroma QP offsets,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-18T23:17:31+01:00,18:47:23+01:00,lkerofsky
,917,Incorrect invocation of transform block boundary in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,minor,bbross,2012-12-28T19:06:23+01:00,10:50:47+01:00,peterderivaz
,915,Missing equation number in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:06:53+01:00,10:34:43+01:00,peterderivaz
,916,Inconsistent capitalisation of Log2MinCuQ[P/p]DeltaSize,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:13+01:00,10:38:28+01:00,peterderivaz
,918,Typo in input for 8.5.4.1 Decoding process for luma residual blocks,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:43+01:00,12:37:21+01:00,peterderivaz
,896,dEp1 and dEq1 are not specified in 8.7.2.4.7,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-12-28T19:08:11+01:00,14:19:16+01:00,shevach
HM-9.2,934,g_auiRasterToZscan Address Calculation out of range in TComPattern::initPattern,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-04T20:21:56+01:00,02:05:43+01:00,yul
HM-9.2,827,mismatch between text and software for initialization value of sao_type_idx contexts,HM,closed,fixed,HM-8.1,defect,major,,2013-01-07T17:00:20+01:00,11:03:50+01:00,PhuongNguyen
HM-9.2,712,wrong initValue for split_transform_flag ctxIdx,HM,closed,fixed,HM-8.0,defect,major,,2013-01-07T17:07:43+01:00,09:48:14+02:00,louis.lee
HM-9.2,931,incorrect parsing of lt_idx_sps if num_long_term_ref_pics_sps == 1,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-07T17:47:57+01:00,10:12:43+01:00,stefane
HM-9.2,804,SEI payload type mismatch,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T16:32:18+01:00,07:48:33+02:00,fbossen
HM-9.2,892,QP inheritance problem at bottom of non-CTU-multiple height images,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-08T22:26:12+01:00,14:18:25+01:00,gordon
,895,Add new header files & source files,HM,closed,invalid,HM-8.0,defect,minor,,2013-01-09T00:46:27+01:00,09:15:50+01:00,shakingWaves
HM-9.2,738,HM8.0 encoder bug in checking the ranges of max TU depths,HM,closed,fixed,HM-8.0,defect,minor,,2013-01-09T01:14:06+01:00,03:14:43+02:00,rickxu
HM-9.2,861,LosslessCuEnabled flag in encoder config,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T01:54:31+01:00,14:13:51+01:00,kugur
HM-9.2,878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T02:05:27+01:00,08:28:45+01:00,sue.naing
,939,low_delay_hrd_flag[i] present even when fixed_pic_rate_within_cvs_flag[i] == 1,Text,closed,invalid,D9 (K1003) v13,enhancement,minor,bbross,2013-01-09T03:11:59+01:00,00:29:54+01:00,dthoang
HM-9.2,920,Missing pocCRA update causes decoder assertion failure,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-09T04:51:37+01:00,16:06:16+01:00,kiranmisra
HM-9.2,870,Include assertion in TComOutputBitstream::write(),HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-09T14:05:57+01:00,02:42:29+01:00,adarsh
HM-9.2,945,unused xCheckBestMode function,HM,closed,fixed,HM-9.1,enhancement,minor,,2013-01-10T18:32:48+01:00,18:02:16+01:00,bbross
HM-9.2,928,Wrong picture marking information usage in derivation of motion vector components,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-10T18:56:54+01:00,19:26:10+01:00,mcoban
HM-9.2,946,32-bit Dequantization Overflow when QP=47,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T01:44:48+01:00,22:50:27+01:00,bheng
HM-9.2,943,"1-CTB wide picture, wavefront, and dependent slices",HM,closed,fixed,HM-9.1,defect,minor,,2013-01-11T15:12:12+01:00,20:09:13+01:00,bheng
D9,686,Difference between uiQtRootCbf and no_residual_syntax_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T15:37:20+01:00,08:59:32+02:00,tajime
D9,831,spatial MVP scaling for mvLXA in AMVP list derivation does not match HM software,Text,closed,duplicate,D9 (K1003) v11,defect,minor,bbross,2013-01-14T16:57:47+01:00,23:10:07+01:00,zhou
,906,Mismatch in location of enable_temporal_mvp_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:27:55+01:00,12:32:56+01:00,peterderivaz
,912,CABAC context initialization at start of tile and dependent slice segment.,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:31:08+01:00,20:34:39+01:00,bheng
,921,Superfluous semicolon in 7-64,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2013-01-14T17:36:24+01:00,17:14:05+01:00,peterderivaz
,924,8.5.3.1.7: missing bottom picture boundary check,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:38:33+01:00,10:43:31+01:00,stefane
,930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:39:41+01:00,07:36:13+01:00,tajime
,933,Bug in collocated motion vector prediction,Text,closed,duplicate,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:41:10+01:00,11:29:54+01:00,naveensr
,910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:41:10+01:00,12:51:12+01:00,conrad.ho
,936,description of hrd_op_set_idx has conflicting information,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:43:06+01:00,23:42:04+01:00,dthoang
,926,Editorial items in v13,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-14T17:49:11+01:00,15:39:33+01:00,sue.naing
HM-9.2,951,missing colon in case statement in SEIwrite.cpp,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-15T12:05:29+01:00,23:43:58+01:00,dthoang
D9,952,syntax function mvd_coding arguments are not used,Text,closed,wontfix,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:03:40+01:00,08:21:57+01:00,pieterkapsenberg
D9,805,Unused refIdxA in spatial motion vector predictor candidates module,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-16T17:09:45+01:00,13:29:40+02:00,naveensr89
,900,HM/WD mismatch when parsing sao_merge_left/up in dependent slices,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-16T17:56:02+01:00,12:16:54+01:00,rbertin
,927,Mismatch HM/WD in motion vector candidate derivation,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:57:43+01:00,16:28:38+01:00,forayr
,932,Collection of minor edits for rev13,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-16T17:58:49+01:00,23:27:19+01:00,peterderivaz
,950,"Typo in the section 6.3 ""Spatial subdivision of pictures, slices, ...""",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:59:32+01:00,10:26:27+01:00,shevach
,948,wavefront availableFlagT derivation when PicWidthInCtbsY is 2 and pic_width_in_luma_samples%CtbSizeY is not zero,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T18:00:41+01:00,12:33:12+01:00,mqiu
,941,Blank cell in table 9-37,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-16T18:02:08+01:00,13:54:05+01:00,rikallen
D9,882,deblocking of 4x4 chroma CBs speficied incorrectly,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-17T14:55:10+01:00,10:16:21+01:00,stefane
,907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:55:37+01:00,12:37:08+01:00,peterderivaz
,909,Confusion in whether coordinates are for luma or chroma samples,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:56:01+01:00,12:56:36+01:00,peterderivaz
D9,937,"Filtering process of neighbouring samples, Equation 8-30 and 8-32, operation precedence issue",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-17T14:56:30+01:00,04:05:31+01:00,conrad.ho
D9,938,8.4.4.2.2 : Wrong value set for chroma sample substitution when all p[] pixels are marked as not available,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-17T14:59:02+01:00,10:35:52+01:00,Jing-Jing Chung
HM-9.2,954,VPS extension assert,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:06:21+01:00,10:53:37+01:00,jonatan
HM-9.2,963,Width/Height wrong,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:09:05+01:00,23:45:56+01:00,weipu
HM-9.2,962,mistake in Width/Height,HM,closed,fixed,HM-9.1,defect,trivial,weipu,2013-01-19T13:10:19+01:00,23:37:20+01:00,weipu
HM-9.2,947,Intializing DU removal time for picture timing SEI message,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:11:58+01:00,23:46:58+01:00,adarsh
HM-9.2,949,Number of NAL units in picture timing SEI for first DU,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T13:12:25+01:00,12:58:46+01:00,adarsh
HM-9.2,925,bug in derivation of temporal motion vectors for merge mode,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T16:16:58+01:00,11:38:56+01:00,stefane
HM-9.2,940,"When strong_intra_smoothing_enable_flag=1, wrong neighboring samples are used.",HM,closed,invalid,HM-9.1,defect,major,,2013-01-19T16:44:36+01:00,11:15:06+01:00,conrad.ho
HM-9.2,913,Wrong pointer to SPS,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-19T17:23:16+01:00,02:16:58+01:00,adarsh
,854,Multi-slice QP setting in one frame is not supported by HM9.0,HM,closed,wontfix,HM-9.0,enhancement,minor,,2013-01-19T17:33:05+01:00,12:20:13+01:00,xx.cai
HM-9.2,874,Dependent slice neighborhood cleanup,HM,closed,fixed,HM-9.0,enhancement,minor,,2013-01-19T17:35:42+01:00,17:59:54+01:00,ksuehring
D10,879,SAO luma vs. chroma locations,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:09:41+01:00,09:19:39+01:00,stefane
D10,881,slice_disable_deblocking_filter_flag in in-loop filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:02+01:00,09:55:15+01:00,stefane
D10,883,typos and potential editorial changes in 8.7.2 Deblocking filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:27+01:00,10:44:24+01:00,stefane
,955,"In 8.5.4.1, the number of step starts 2.",Text,closed,fixed,D10 (L1003) v1,defect,trivial,bbross,2013-01-20T10:10:50+01:00,18:11:20+01:00,chujoh
,961,"1-CTB wide picture, wavefront, and dependent slices (text)",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:13+01:00,17:41:57+01:00,Parabola
D10,698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:34+01:00,10:03:12+02:00,yamakage
,956,"Removal of start codes, if present, for bitstream conformance tests",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:13+01:00,01:50:48+01:00,yk
D10,894,RASL_NUT and RADL_NUT in definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:42+01:00,23:49:31+01:00,Parabola
,964,misspelling of pictur,Text,closed,fixed,D10 (L1003) v1,defect,trivial,bbross,2013-01-20T10:13:01+01:00,17:56:04+01:00,dthoang
,957,Confusing definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:13:26+01:00,10:17:50+01:00,eugene.kuznetsov
,959,Operator precedence,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:15:09+01:00,12:15:02+01:00,eugene.kuznetsov
HM-10.0,968,Encoding and decoding mismatch r3288,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-21T17:38:04+01:00,16:18:50+01:00,libin
HM-9.1,17,MS VS2010 Solution,HM,closed,fixed,HM-9.2,enhancement,minor,ksuehring,2013-01-21T19:54:39+01:00,16:52:25+02:00,tn
HM-10.0,965,Non-reference random-access leading pictures are not supported.,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-22T15:01:39+01:00,19:10:42+01:00,bheng
HM-9.2,866,Order of operations in SEI writing,HM,closed,invalid,HM-9.0,enhancement,minor,,2013-01-22T16:11:54+01:00,14:17:25+01:00,ksuehring
HM-10.0,972,"The difference of motion vector out of valid range of ""short integer"" type",HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T10:37:15+01:00,08:33:30+01:00,jeunder
HM-10.0,973,Replace HE10 for Main10,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T10:42:36+01:00,13:06:09+01:00,albertoduenas
HM-10.0,974,Inferred value of slice_temporal_mvp_enable_flag,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T10:47:28+01:00,00:21:46+01:00,jonatan
,970,Typo - written 'semgnet' instead of 'segment',Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-24T11:00:25+01:00,14:02:13+01:00,shevach
D10,944,Semantics on pic_scaling_list_data_present_flag,Text,closed,fixed,D10 (L1003) v2,defect,major,bbross,2013-01-24T11:00:42+01:00,14:42:15+01:00,fuldseth
,960,"specification of ""pps_scaling_list_data_present_flag equal to 0""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-01-24T11:01:55+01:00,12:56:16+01:00,sasai
,966,No max value for abs_delta_rps_minus1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-01-24T11:03:35+01:00,23:44:57+01:00,fbossen
D10,935,Possible confusion in removal of pictures from DPB,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-01-24T11:06:46+01:00,11:20:22+01:00,peterderivaz
HM-10.0,976,Crash on BLA with RASL,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-24T11:13:23+01:00,11:07:05+01:00,jonatan
HM-5.2,288,Encoding crash when EntropySliceMode is set to 1 or 2,HM,closed,fixed,HM-5.0,defect,minor,,2013-01-27T18:55:18+01:00,14:44:31+01:00,Tammy
,942,HM 9.1 entry_point_offset issue,HM,closed,invalid,HM-9.1,defect,minor,,2013-01-28T10:39:14+01:00,14:47:15+01:00,ike
HM-10.0,981,Default display window parameters used when VUI parameters not present,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-30T17:19:47+01:00,01:03:59+01:00,bheng
HM-10.0,984,Conformance top-left offset into output picture always 0,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-31T11:18:21+01:00,10:43:50+01:00,karlsharman
HM-10.0,991,Unnecessary array dimension of m_aapbEdgeFilter,HM,closed,fixed,HM-9.2,enhancement,minor,,2013-01-31T12:38:24+01:00,11:22:53+01:00,karlsharman
HM-10.0,983,Unused variables and functions,HM,closed,fixed,HM-9.2,enhancement,trivial,,2013-01-31T12:44:05+01:00,10:39:13+01:00,karlsharman
HM-10.0,985,Reversed width/height assignments in SAO,HM,closed,fixed,HM-9.2,enhancement,trivial,,2013-01-31T12:46:10+01:00,10:45:45+01:00,karlsharman
,227,MAX_CU_DEPTH is 7,HM,closed,duplicate,HM-4.1,enhancement,trivial,,2013-01-31T13:34:07+01:00,05:29:56+01:00,chenm003
HM-10.0,989,getDistPart used incorrectly for inter chroma,HM,closed,fixed,HM-9.2,defect,minor,,2013-01-31T14:00:08+01:00,11:07:46+01:00,karlsharman
HM-10.0,988,SAO_SKIP_RIGHT macro not always used,HM,closed,fixed,HM-9.2,enhancement,minor,,2013-01-31T14:27:27+01:00,11:01:06+01:00,karlsharman
HM-10.0,996,"Missing "".vcxproj.filters"" files",HM,closed,fixed,HM-9.2,enhancement,trivial,,2013-02-01T10:28:13+01:00,02:29:56+01:00,hao
HM-10.0,998,encoder: invalid sps_temporal_id_nesting_flag,HM,closed,fixed,HM-9.2,defect,minor,,2013-02-02T15:58:15+01:00,12:46:41+01:00,stefane
HM-10.0,887,bug in merge mode motion vector derivation,HM,closed,fixed,HM-9.0,defect,minor,,2013-02-04T10:32:32+01:00,22:19:29+01:00,stefane
,202,"If GOP size and intra period are same, decoder has mismatch",HM,closed,fixed,HM-3.4,defect,minor,,2013-02-04T11:44:06+01:00,09:39:37+02:00,secret9th
HM-10.0,929,Deblocking filter boundary strength derivation bug (encoder),HM,closed,fixed,HM-9.1,defect,minor,,2013-02-04T12:03:28+01:00,20:06:27+01:00,mcoban
D10,1005,Extra hypen after equation (8-26),Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:24+01:00,22:26:12+01:00,auyeung
,1008,uniform_spacing_flag should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:59+01:00,13:33:20+01:00,vlad
,1009,diff_cu_qp_delta_depth should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:55:28+01:00,13:41:46+01:00,vlad
D10,685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:07:24+01:00,07:11:33+02:00,tajime
,969,Binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-02-19T21:11:04+01:00,11:47:03+01:00,eugene.kuznetsov
,1010,Minor typo,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:12:54+01:00,04:14:08+01:00,junxu
,1006,minor typos,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:13:52+01:00,19:51:34+01:00,dthoang
,1004,harmonize requirement for access unit that follows end of sequence NAL unit and end of bitstream NAL unit,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-02-19T21:14:35+01:00,02:23:26+01:00,dthoang
,1003,Inconsistent variable naming,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:16:03+01:00,23:26:25+01:00,hellman
,1001,Derivation process for chroma motion vectors,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:22:27+01:00,04:24:31+01:00,djpark0115
,1000,name collision with StRpsIdx,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:25:04+01:00,21:20:38+01:00,dthoang
,999,possible bug in use of sps_max_latency_increase for bumping,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:28:17+01:00,18:47:53+01:00,stefane
,982,"missing definitions for LumaWeightL1, ChromaWeightL1, ChromaOffsetL1",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:29:02+01:00,01:04:01+01:00,dthoang
HM-10.1,1007,Invalid weighted prediction offsets,HM,closed,fixed,HM-9.2,defect,minor,,2013-02-19T21:38:15+01:00,19:55:44+01:00,bheng
,979,Incorrect ctxIdxTable entries for part_mode in Table 9-32,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:40:53+01:00,20:37:21+01:00,stefane
,978,Wrong syntax for lt_idx_sps[ i ] (7.3.7.1 General slice segment header syntax),Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:42:01+01:00,10:58:09+01:00,stefane
,977,Merge and skip list generation text equivalent but subtly different,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:45:09+01:00,12:24:45+01:00,rikallen
,997,invalid case: num_short_term_ref_pic_sets == 0 && short_term_ref_pic_set_sps_flag == 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:50:51+01:00,09:06:43+01:00,stefane
,975,"Typo in ""8.7.2.3 Derivation process of boundary filtering strength""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:18+01:00,10:34:54+01:00,jeunder
D10,971,slice_segment_address value range should starts from 0,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:50+01:00,01:53:30+01:00,xiaozhong
