﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,197,SAO defect: HM encoder crash for over-12bit encoding,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:28:46+01:00,05:47:07+02:00,hao
,178,corrupted heap / assert failed for QuadtreeTULog2MinSize: 4,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:27:15+01:00,16:44:28+02:00,satyam_iitd
,1199,May a mismatch between HEVC spec and HM on clip of qPiCb,HM,closed,invalid,HM-12.0,defect,minor,,2013-11-22T19:23:39+01:00,15:52:07+01:00,C.Lai
,1182,Inconsistencies between spec and reference decoder for intra block copying,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:05:53+01:00,14:48:28+02:00,peterderivaz
,1107,Possible contradiction with regard to picture latency,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2013-07-28T13:05:56+02:00,17:59:41+02:00,jackh
,1117,ljj,HM,closed,invalid,HM-11.0,defect,minor,,2013-07-08T17:55:36+02:00,09:33:35+02:00,ljjly
,1116,Some conditions from section 8.3.1 missing in POC decoding routine,HM,closed,duplicate,HM-11.0,defect,minor,,2013-07-05T11:26:39+02:00,10:17:41+02:00,jackh
,1112,WS cleanup,HM,closed,wontfix,HM-11.0,enhancement,minor,,2013-07-01T18:44:43+02:00,22:37:13+02:00,fredrikpihl
,1044,Clarification about B prediction in P slices,Text,closed,fixed,D10 (L1003) v31,defect,minor,,2013-03-19T06:22:56+01:00,17:01:31+01:00,peterderivaz
,1043,Confusion about decoding engine initialization after pcm_flag,Text,closed,fixed,D10 (L1003) v31,defect,minor,,2013-03-17T18:54:09+01:00,18:00:06+01:00,peterderivaz
,1024,QP prediction may be not aligned with the spec when diff_cu_qp_delta_depth > 0,HM,closed,invalid,HM-9.2,defect,minor,,2013-03-12T16:11:38+01:00,15:49:52+01:00,adolgoborodov
,1011,byte_alignment() was not implemented after decoding of end_of_sub_stream_one_hot,HM,closed,invalid,HM-9.2,defect,major,,2013-02-20T10:56:35+01:00,14:05:50+01:00,PhuongNguyen
,202,"If GOP size and intra period are same, decoder has mismatch",HM,closed,fixed,HM-3.4,defect,minor,,2013-02-04T11:44:06+01:00,09:39:37+02:00,secret9th
,227,MAX_CU_DEPTH is 7,HM,closed,duplicate,HM-4.1,enhancement,trivial,,2013-01-31T13:34:07+01:00,05:29:56+01:00,chenm003
,942,HM 9.1 entry_point_offset issue,HM,closed,invalid,HM-9.1,defect,minor,,2013-01-28T10:39:14+01:00,14:47:15+01:00,ike
,854,Multi-slice QP setting in one frame is not supported by HM9.0,HM,closed,wontfix,HM-9.0,enhancement,minor,,2013-01-19T17:33:05+01:00,12:20:13+01:00,xx.cai
,895,Add new header files & source files,HM,closed,invalid,HM-8.0,defect,minor,,2013-01-09T00:46:27+01:00,09:15:50+01:00,shakingWaves
,889,Copy colour primaries value from TEncTop to TComVUI,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-07T18:59:41+01:00,04:04:19+01:00,adarsh
,234,BelowLeft LCU availability check when TileBoundaryIndependenceIdc = 0,HM,closed,wontfix,HM-4.1,defect,minor,,2012-12-02T11:52:03+01:00,21:57:19+01:00,shilin.xu
,884,DBF issue for multi slice,HM,closed,invalid,HM-9.0,defect,minor,,2012-12-02T11:21:45+01:00,11:14:42+01:00,sue.naing
,643,PUs are considered not available if in a different dependent slice (HM-7.2),HM,closed,wontfix,HM-7.2,defect,minor,,2012-11-30T17:56:36+01:00,10:24:29+02:00,pieterkapsenberg
,678,"Problem with Merging, Bug allows merging across slices for first row/column.",HM,closed,fixed,HM-7.2,defect,minor,,2012-11-30T17:44:37+01:00,06:56:16+02:00,amitkchawla
,188,HM-3.2 encoder/decoder mismatch (please see attached cfg file),HM,closed,wontfix,HM-3.2,defect,major,,2012-11-30T17:34:32+01:00,19:14:28+02:00,madhukar
,298,Bug related to 1-pass / 2-pass ALF in HM5.1 (and HM 5.0),HM,closed,wontfix,HM-5.1,defect,minor,,2012-11-30T17:24:32+01:00,11:10:26+01:00,yamakage
,235,Encoding crash when QuadtreeTUMaxDepthInter=4 (related to NSQT),HM,closed,wontfix,HM-5.0,defect,minor,,2012-11-30T04:49:09+01:00,07:00:57+01:00,Xiang Li
,231,N-pass ALF bug when STAR_CROSS_SHAPES is defined in HM-4.0,HM,closed,wontfix,HM-4.1,defect,minor,,2012-11-30T04:47:21+01:00,14:08:42+01:00,chiayang_tsai
,278,Bugs of NSQT integration in deblocking filter,HM,closed,wontfix,HM-5.0,defect,minor,,2012-11-30T04:45:44+01:00,16:04:00+01:00,xzheng
,400,Encoder Bug in HM-6.0 on ALFMaxNumFilter,HM,closed,wontfix,HM-6.0,defect,minor,,2012-11-30T04:44:32+01:00,10:30:07+01:00,yamakage
,475,Text/HM mismatch in alf_nb_pred_luma_flag,HM,closed,wontfix,HM-6.1,defect,minor,,2012-11-30T04:43:12+01:00,12:25:44+02:00,yamakage
,791,Encoded bit stream cause segmentation fault in decoder when using IDR in DecodingRefreshType,HM,closed,fixed,HM-8.0,defect,critical,,2012-11-30T01:03:40+01:00,23:02:11+02:00,xiaosong
,628,IDR decoding crashes on reference picture handling,HM,closed,duplicate,HM-7.1,defect,minor,,2012-11-30T01:03:39+01:00,16:23:43+02:00,gvwallen
,578,IDR period of 24 results in negative POCVal,HM,closed,duplicate,HM-7.0,defect,minor,,2012-11-30T01:02:25+01:00,14:57:28+02:00,fpach
,820,User defined tile structure causes encoder crash,HM,closed,invalid,HM-8.1,defect,minor,,2012-11-01T23:29:16+01:00,14:34:07+01:00,Kenneth
,803,programming style,HM,closed,invalid,HM-8.1,defect,minor,,2012-10-20T06:33:25+02:00,06:06:41+02:00,shakingWaves
,645,Bit count for slice header with RPS_COUNTER,HM,closed,fixed,HM-7.0,defect,minor,,2012-10-08T14:30:44+02:00,23:03:08+02:00,adarsh
,782,compile problem of HTM 5.1 under CentOS,HM,closed,invalid,,defect,minor,,2012-09-29T17:17:29+02:00,15:13:21+02:00,cttsai
,788,compile problem of HTM 5.1 under CentOS,HM,closed,duplicate,HM-8.0,defect,minor,,2012-09-29T17:01:30+02:00,14:33:28+02:00,cttsai
,761,Return type of getColRefIdx,HM,closed,duplicate,HM-8.0,defect,minor,,2012-09-28T21:09:43+02:00,04:58:31+02:00,adarsh
,701,Potential issue in HM8.0 regarding interPred,HM,closed,duplicate,HM-8.0,defect,minor,,2012-09-28T18:25:37+02:00,12:57:08+02:00,pankaj0iit
,751,undefined reference in software-manual.tex,HM,closed,fixed,HM-8.0,defect,minor,,2012-09-27T19:46:32+02:00,23:42:46+02:00,dthoang
,746,removal of HHI_AMP_OFF macro and extraneous syntax in SPS,HM,closed,fixed,HM-8.0,defect,major,,2012-09-15T13:30:40+02:00,00:54:23+02:00,dthoang
,680,HM does not use default scale of 16 for transform_skip TUs when scaling lists are present.,HM,closed,wontfix,HM-8.0,defect,minor,,2012-08-29T18:13:18+02:00,23:14:09+02:00,pieterkapsenberg
,681,Potential bug in TComPrediction::motionCompensation,HM,closed,fixed,HM-8.0,defect,minor,,2012-08-22T22:34:22+02:00,08:33:57+02:00,libin
,562,tc & beta offsets for deblocking,HM,closed,duplicate,HM-7.0,defect,minor,,2012-08-20T00:43:24+02:00,18:08:27+02:00,peisongc
,620,decoder memory leak,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-14T21:31:20+02:00,11:50:46+02:00,ywhe
,607,Decoder crashes on entropy slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-13T17:28:13+02:00,16:03:42+02:00,rickard
,611,Fix for dependent slices required,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-13T17:27:35+02:00,13:56:48+02:00,thomass
,604,Release and debug mismatch in HM-7.1,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-06T13:08:57+02:00,09:10:10+02:00,secret9th
,596,overflow in RDOQ for 14-bit coding,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-03T01:27:28+02:00,16:08:17+02:00,pandrivon
,548,Bug fixed for intra transform skipping (I0408) to support other LUC sizes,HM,closed,fixed,HM-7.0,defect,minor,,2012-07-01T07:46:20+02:00,11:22:17+02:00,cuilinglan
,595,14-bit offset issues,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:41:00+02:00,18:54:57+02:00,pandrivon
,597,encoder-only fix for rdFactor calculation for HE10 settings,HM,closed,fixed,HM-7.0,defect,major,,2012-07-01T04:32:12+02:00,23:09:28+02:00,wangj
,590,SAO code clean-up,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T07:59:01+02:00,06:59:43+02:00,dionismkim
,549,dQP fails when Tile is enabled,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T07:36:14+02:00,12:58:36+02:00,hao
,495,Mismatch between HM and CD in ALF filter output calculation,HM,closed,fixed,HM-6.1,defect,minor,,2012-06-26T01:58:07+02:00,18:32:03+02:00,madhukar
,556,Substream offset using one too many bits,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T01:54:38+02:00,10:16:08+02:00,gordon
,487,Possible typo in a comment,HM,closed,fixed,HM-6.1,defect,trivial,,2012-06-26T01:40:15+02:00,16:27:31+02:00,cohen
,515,QP adaptation fails when minimum transform size is not 4x4,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-26T01:13:28+02:00,00:05:00+02:00,bheng
,547,Periodic I frames in Low Delay Configuration,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T00:53:48+02:00,09:22:46+02:00,basakoztas
,566,Uninitialized LambdaModifier is used for large GOP sizes,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-26T00:37:38+02:00,17:08:58+02:00,rickard
,582,Removal of now unused code related to old WPP FLUSH_ALIGN,HM,closed,fixed,HM-7.0,task,minor,,2012-06-26T00:24:03+02:00,11:39:16+02:00,gordon
,579,Decoder memory leak when decoding slices preventing 32-bit decodes of 1500 byte slices,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-21T02:22:36+02:00,15:01:38+02:00,gordon
,575,Resolution check is wrong when CroppingMode = 1,HM,closed,fixed,HM-7.0,defect,minor,,2012-06-15T23:04:54+02:00,10:11:07+02:00,peterchuang
,327,AMP allowed at incorrect CU depths,HM,closed,fixed,HM-6.2,defect,minor,,2012-06-15T22:43:21+02:00,03:10:47+01:00,bheng
,513,SAO Interleaving: Merge-up flag missing if above CU is first in the slice.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-15T02:07:04+02:00,22:55:32+02:00,bheng
,516,Setting weighted_bipred_idc=0 disables weighted prediction in P-slices.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-06T17:08:02+02:00,01:28:23+02:00,bheng
,366,Derivation of intra luma mode predictors when neighbor is PCM coded.,HM,closed,fixed,HM-6.2,defect,minor,,2012-05-06T16:54:27+02:00,02:51:05+01:00,bheng
,460,text mismatch in check wether log2TrafoSize == Log2MinTrafoSize,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-27T19:33:30+02:00,16:13:11+02:00,bbross
,497,Memory Leaks in HM-6.1 decoder,HM,closed,duplicate,HM-6.1,defect,major,,2012-04-20T19:34:12+02:00,17:52:25+02:00,adeel@…
,405,SVN r2113 bug,HM,closed,fixed,,defect,minor,,2012-03-23T13:45:37+01:00,05:22:04+01:00,chenm003
,425,"m_iNumColumnsMinus1 and m_iNumRowsMinus1 uninitialed, decoder will crash in debug mode",HM,closed,fixed,HM-6.0,defect,minor,,2012-03-22T13:50:11+01:00,11:54:41+01:00,chenm003
,422,QP adaptation fails when max CU size is not 64x64,HM,closed,duplicate,HM-6.0,defect,minor,,2012-03-21T16:21:39+01:00,02:59:25+01:00,bheng
,390,"""Derivation process for luma intra prediction mode"" mistake between HM and Document",HM,closed,invalid,HM-6.0,defect,minor,,2012-03-07T14:58:24+01:00,10:39:35+01:00,chenm003
,175,Clipping in removeHighFreq considered slightly harmful,HM,closed,fixed,,defect,minor,,2012-02-29T07:18:01+01:00,17:12:34+02:00,nsprljan
,210,Bug related to CAVLC coding,HM,closed,wontfix,HM-4.0,defect,minor,,2012-02-10T23:52:42+01:00,13:34:48+02:00,libin
,184,HM3.2 Decoder crashing for QP=1 RA LC,HM,closed,wontfix,HM-3.2,defect,minor,,2012-02-10T23:51:49+01:00,19:20:15+02:00,mcoban
,182,Redundant table definition,HM,closed,wontfix,,enhancement,minor,,2012-02-10T23:48:49+01:00,02:01:56+02:00,fbossen
,286,SliceMode 2 does not work,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-17T17:45:55+01:00,17:02:09+01:00,rickard
,254,enc/dec mismatch and decoder crash when MaxPartitionDepth (m_uiMaxCUDepth) != 4,HM,closed,fixed,HM-5.0,defect,major,,2012-01-12T19:14:18+01:00,08:02:28+01:00,Tomohiro Ikai
,282,Strange behaviour observed in the HM-5.0 with quantization matrix,HM,closed,invalid,HM-5.0,defect,minor,,2012-01-12T19:13:41+01:00,17:07:56+01:00,matteon
,248,Decoder assertion failure with LoopFilterDisable=0,HM,closed,duplicate,HM-5.0rc1,defect,major,,2012-01-10T23:41:00+01:00,12:43:17+01:00,chenm003
,249,valgrind error in ALF decoding:,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T21:19:39+01:00,15:39:49+01:00,thomasd
,256,HM-5.0 crashes when Independent Tiles is used,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-04T16:51:22+01:00,03:40:44+01:00,hendry
,262,Decoder crash in low QP test,HM,closed,duplicate,HM-5.0,defect,minor,,2012-01-04T15:43:16+01:00,03:46:59+01:00,yjpiao
,236,Tiles parameter naming convention change,HM,closed,fixed,HM-4.1,defect,minor,,2011-12-24T07:57:08+01:00,19:53:29+01:00,shilin.xu
,253,Compilation Error when #define INTER_RPS_PREDICTION is set to 0.,HM,closed,fixed,HM-5.0,defect,minor,,2011-12-24T07:34:00+01:00,00:04:48+01:00,tktan
,219,Incorrect binarization of LastSignificantCoeffXY,HM,closed,fixed,HM-4.0,defect,minor,,2011-12-22T08:07:02+01:00,12:30:02+02:00,thomasd
,214,remove transform reordering for 0.5Nx2N transform,HM,closed,fixed,HM-4.0,defect,major,,2011-12-22T08:04:23+01:00,17:38:05+02:00,xzheng
,228,input arguments -o and -b seems not work for encoder,HM,closed,invalid,HM-4.1,defect,minor,,2011-12-06T17:23:22+01:00,22:30:29+01:00,tung.nguyen
,216,Bug in Alpha bits of chroma from luma mode,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-25T02:48:40+02:00,03:50:45+02:00,jlchen
,220,ALF variable is not correctly assign when STAR_CROSS_SHAPES_LUMA is defined (encoder issue),HM,closed,fixed,HM-4.0,defect,minor,,2011-10-23T13:13:05+02:00,13:44:30+02:00,chiayang_tsai
,172,HM3.1 SAO and multiple SPS/PPS,HM,closed,fixed,,defect,minor,,2011-10-19T13:06:44+02:00,12:28:24+02:00,thomasd
,211,A mismatch between WD and HM about ALF slice boundary padding,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-14T07:16:05+02:00,08:16:51+02:00,chiayang_tsai
,217,1-pass ALF problem when STAR_CROSS_SHAPES_LUMA is defined (Not affect common test condition)),HM,closed,fixed,HM-4.0,defect,minor,,2011-10-14T07:14:40+02:00,09:12:52+02:00,chiayang_tsai
,207,HM4.0 encoder issue on chroma ALF for multiple slice coding,HM,closed,fixed,HM-4.0,defect,minor,,2011-09-27T15:20:05+02:00,15:49:03+02:00,yamakage
,212,encoder crashes when one slice size is only 16x16 pixels,HM,closed,fixed,HM-4.0,defect,minor,,2011-09-27T15:12:42+02:00,08:52:28+02:00,chiayang_tsai
,209,bugs regarding FINE_GRANULARITY_SLICES macro,HM,closed,fixed,HM-4.0,defect,minor,,2011-08-31T20:54:20+02:00,18:09:11+02:00,shilin.xu
,204,Unnecessary code,HM,closed,fixed,HM-4.0,enhancement,trivial,,2011-08-31T08:29:50+02:00,15:54:36+02:00,tung.nguyen
,201,Redundant computation in 1-pass ALF encoding for multi-slice picture,HM,closed,fixed,HM-3.2,defect,minor,,2011-08-18T10:15:30+02:00,08:36:11+02:00,chiayang_tsai
,169,C++ typedef bug,HM,closed,wontfix,HM-3.0,defect,minor,,2011-08-17T09:17:56+02:00,05:07:01+02:00,chiraag
,192,Bug in HM3.3: fine slice granularity + ALF + loop filter across slices = 0,HM,closed,fixed,HM-3.3,defect,major,,2011-08-17T08:57:48+02:00,22:57:44+02:00,madhukar
,186,EntropySliceMode 2 does not work properly,HM,closed,fixed,HM-3.2,defect,minor,,2011-08-17T08:51:46+02:00,11:14:54+02:00,rickard
,191,setting FULL_NBIT macro to 1 breaks the encoder,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T08:50:43+02:00,03:55:39+02:00,dthoang
,190,Intra reference sample padding removes some frame-boundary samples,HM,closed,fixed,HM-3.3,defect,minor,,2011-08-17T08:45:54+02:00,03:24:18+02:00,vwahadaniah
,181,Improper motion information subsampling,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T08:44:30+02:00,19:22:42+02:00,fbossen
,174,MVP index bits not accounted for when comparing candidates in xCheckBestMVP,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T08:43:34+02:00,15:43:56+02:00,nsprljan
,128,Wrap-around problem with return variables from xCheckBestMVP,HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:42:46+02:00,14:37:43+01:00,nsprljan
,173,More contexts defined for CABAC than actually used,HM,closed,fixed,,defect,minor,,2011-08-17T08:34:09+02:00,22:27:51+02:00,fbossen
,136,Sparse images may cause the encoder to hang when ALF is on (observed only in release build),HM,closed,fixed,HM-3.4,defect,minor,,2011-08-17T08:33:33+02:00,23:04:55+02:00,minoo
,180,HM-3.1 bug: Previous QP is not correct,HM,closed,fixed,,defect,critical,,2011-07-05T20:10:09+02:00,06:35:22+02:00,hao
,179,Decoding mismatch when MaxDeltaQP = 2,HM,closed,fixed,HM-3.0,defect,critical,,2011-07-05T20:08:42+02:00,23:53:51+02:00,wangj
,163,bug related to GOP size setting,HM,closed,fixed,,defect,minor,,2011-06-03T00:39:23+02:00,07:28:42+02:00,libin
,162,redundant code in slice header parsing in HM3.0,HM,closed,fixed,HM-3.0rc2,enhancement,trivial,,2011-05-30T01:11:38+02:00,14:00:06+02:00,bbross
,150,Default value in LM chroma,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-30T01:04:42+02:00,10:55:27+02:00,Vadim
,171,Redundant code in xRecurIntraCodingQT,HM,closed,fixed,,enhancement,trivial,,2011-05-30T01:01:42+02:00,10:53:00+02:00,bbross
,170,uiPOC uninitialized,HM,closed,wontfix,HM-3.0,defect,trivial,,2011-05-24T15:00:29+02:00,05:31:03+02:00,chiraag
,142,bug of dQP coding in LCEC,HM,closed,fixed,,defect,minor,,2011-05-17T20:15:47+02:00,02:12:01+02:00,junxu
,131,Assertion failure with MRG=0,HM,closed,fixed,,defect,minor,,2011-05-17T20:14:45+02:00,08:23:50+01:00,fbossen
,151,Decoding mismatch/crash when RDOQ off,HM,closed,fixed,HM-3.0,defect,major,,2011-04-28T18:04:56+02:00,11:20:49+02:00,Xiang Li
,140,Compiler warning in TVideoIOBitsStartCode::getFileLocation(),HM,closed,fixed,,defect,trivial,,2011-04-15T12:31:21+02:00,10:52:09+02:00,hao
,139,Memory leak in Void TComAdaptiveLoopFilter::create,HM,closed,fixed,,defect,minor,,2011-04-15T08:41:45+02:00,08:17:33+02:00,Xiang Li
,123,Bug when LCEC_CBP_YUV_ROOT macro is disabled,HM,closed,wontfix,,defect,major,,2011-04-15T08:40:00+02:00,11:40:17+01:00,SimonO
,135,AlfCtrlFlag Ctx model uses the skip flag initialization,HM,closed,fixed,,defect,trivial,,2011-03-22T19:11:42+01:00,19:08:39+01:00,bbross
,133,One bug related to QC_LCEC_INTER_MODE,HM,closed,fixed,,defect,minor,,2011-03-22T12:31:26+01:00,04:29:09+01:00,libin
,80,Decoder crash when using (modified) encoder_lowdelay.cfg,HM,closed,worksforme,,defect,critical,,2011-03-21T12:03:43+01:00,10:30:34+02:00,Heiner Kirchhoffer
,129,CAVLC merge index coding bug,HM,closed,fixed,,defect,major,,2011-03-20T17:48:37+01:00,20:45:04+01:00,bbross
,113,Top-left sample availability checking issue of initAdiPattern and initAdiPatternChroma,HM,closed,fixed,,task,minor,,2011-03-20T15:30:10+01:00,15:05:38+01:00,kchono
,134,Unused functions,HM,closed,fixed,,enhancement,minor,,2011-03-20T12:11:25+01:00,17:59:45+01:00,bbross
,126,Disabling NxN split modes should be more generic,HM,closed,fixed,,defect,minor,,2011-03-20T10:17:46+01:00,01:59:15+01:00,fbossen
,132,Unconventional  PSNR definition,HM,closed,wontfix,,enhancement,minor,,2011-03-01T22:47:23+01:00,02:08:01+01:00,minoo
,130,Decoder crash with GPB=0 and LCEC in low-delay configs,HM,closed,fixed,,defect,minor,,2011-02-27T19:37:24+01:00,08:11:43+01:00,fbossen
,125,High-precision bi-pred averaging has undesired side effects on uni-pred,HM,closed,fixed,,defect,major,,2011-02-27T10:04:26+01:00,01:55:39+01:00,fbossen
,100,Bug with the selection of MVs for L1 references when AMVP is used,HM,closed,fixed,,defect,minor,,2011-02-22T13:47:59+01:00,03:00:28+02:00,nsprljan
,127,Harmonization of macros for temporal MV predictor,HM,closed,fixed,,defect,minor,,2011-02-21T22:14:31+01:00,02:02:15+01:00,fbossen
,122,Decoder crash for 10-bit sequences for low QPs,HM,closed,fixed,,defect,minor,,2011-02-21T01:58:01+01:00,12:15:47+01:00,tung.nguyen
,124,Finding Natural Tips on how to To Give Up Smoking,HM,closed,invalid,,defect,minor,,2011-02-20T20:53:47+01:00,14:09:14+01:00,tcqlxfstnm0
,121,m_iInterpFilterType may be used uninitialized,HM,closed,fixed,,defect,minor,,2011-02-08T04:28:02+01:00,03:01:10+01:00,chyeo
,117,AMVP bug in rectangular (2NxN and Nx2N) partition mode,HM,closed,fixed,,defect,minor,,2011-01-25T07:31:04+01:00,10:36:27+01:00,wjhan
,118,Mismatch/Crash when QP=0 for some sequences,HM,closed,fixed,,defect,major,,2011-01-25T07:28:48+01:00,01:05:15+01:00,tung.nguyen
,120,Incompatibility with HM text: below left availability in angular intra prediction,HM,closed,fixed,,defect,major,,2011-01-25T07:25:50+01:00,12:17:35+01:00,hao
,114,Encoder decoder mismatch when GBP = 0,HM,closed,duplicate,,defect,minor,,2010-12-21T19:42:38+01:00,09:03:36+01:00,kemalu
,112,Combined coding of RefFrmIdx & InterDir (LCEC) for P slices does not work,HM,closed,fixed,,defect,minor,,2010-12-21T19:41:41+01:00,16:29:49+01:00,afuldseth
,108,One bug in xWriteUnaryMaxSymbol,HM,closed,fixed,,defect,major,,2010-12-21T19:41:14+01:00,09:47:50+01:00,libin
,115,Disable L1 search for RA,HM,closed,fixed,,enhancement,minor,,2010-12-21T19:40:46+01:00,11:07:03+01:00,nsprljan
,110,Bug in AMVP,HM,closed,fixed,,defect,minor,,2010-12-21T19:40:02+01:00,14:52:29+01:00,kemalu
,116,Unnecessary testing of MVs,HM,closed,fixed,,enhancement,minor,,2010-12-20T21:00:28+01:00,20:59:13+01:00,fbossen
,107,Crash when TAppEncoder.exe --help,HM,closed,fixed,,defect,minor,,2010-12-20T19:56:20+01:00,09:44:29+01:00,Xiang Li
,111,Redundant codes in motion estimation of DCT-IF,HM,closed,fixed,,defect,minor,,2010-12-07T20:50:18+01:00,02:10:06+01:00,chujoh
,106,Bug on mapping intra direction (from 34 to 9 case),HM,closed,fixed,,defect,minor,,2010-11-10T08:11:11+01:00,05:07:32+02:00,wjhan
,93,Encoder/decoder mismatch when MaxCUsize=8,HM,closed,fixed,,defect,minor,,2010-10-20T05:53:57+02:00,03:46:01+02:00,j.takiue
,96,redundant coding of RQT-root flag,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:42+02:00,20:35:08+02:00,helle
,98,restricted Predictor List for skip/direct modes when Merge is active,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:35:20+02:00,20:51:12+02:00,helle
,62,Configurability of TU across PU,HM,closed,wontfix,,enhancement,minor,,2010-10-20T05:15:56+02:00,07:10:49+02:00,wjhan
,88,Merging and skip/direct configurability,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:10:17+02:00,01:47:03+02:00,wjhan
,63,Configurability of PU partition,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:09:25+02:00,07:15:10+02:00,wjhan
,89,Incompatibility between DIF and AMVRES,HM,closed,wontfix,,defect,minor,,2010-10-20T05:05:13+02:00,22:09:34+02:00,fbossen
,97,coding of merge-flags in PU based Merging,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:04:02+02:00,20:44:44+02:00,helle
,95,Bad encoder estimation for PU based merging.,HM,closed,fixed,,defect,minor,,2010-10-20T05:03:29+02:00,15:39:28+02:00,helle
,99,Incompatibility betwenn PU based Merging and PBIC,HM,closed,wontfix,,defect,minor,,2010-10-20T04:59:37+02:00,01:22:13+02:00,helle
,60,Configurability of chroma interpolation filter,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:38+02:00,06:57:04+02:00,wjhan
,61,Configurability of MDDT and ROT,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:57:03+02:00,07:02:38+02:00,wjhan
,34,Configurability of scanning method and context model (as 0.7+),HM,closed,fixed,,enhancement,minor,,2010-10-20T04:56:34+02:00,03:57:38+02:00,wjhan
,35,Improved configurability of residual quadtree,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:55:51+02:00,04:50:07+02:00,wjhan
,92,Encoder Speed for SIFO,HM,closed,fixed,,enhancement,minor,,2010-10-20T04:50:56+02:00,23:42:12+02:00,rahul
,91,Adaptive scanning and decoder speed,HM,closed,wontfix,,defect,major,,2010-10-20T04:48:40+02:00,23:38:21+02:00,fbossen
,81,AMVRES unification with GPB,HM,closed,wontfix,,enhancement,major,,2010-10-20T04:47:29+02:00,20:11:52+02:00,wchien
,90,Configurability of rounding control for bipred,HM,closed,fixed,,enhancement,major,,2010-10-20T04:43:52+02:00,22:20:24+02:00,fbossen
,94,AIS and UDI incompatibilities,HM,closed,wontfix,,defect,minor,,2010-10-20T04:38:57+02:00,14:39:43+02:00,bbross
,104,"Possible wrong filter coefficients used in DIF for position ""13""",HM,closed,fixed,,defect,minor,,2010-10-20T04:36:30+02:00,03:16:56+02:00,dong.lina
,105,DIF bug-fix,HM,closed,fixed,,defect,minor,,2010-10-20T04:36:03+02:00,08:38:52+02:00,kemalu
,102,Terminating bit should not be coded for LCEC,HM,closed,fixed,,defect,minor,,2010-10-17T05:08:59+02:00,11:14:08+02:00,fbossen
,87,Harmonize macros DCM_PBIC and HHI_MRG_PU,HM,closed,fixed,,enhancement,major,,2010-09-16T23:36:38+02:00,22:04:15+02:00,sandeepkanumuri
,85,RDOQ and RQT,HM,closed,fixed,,defect,minor,,2010-09-08T02:36:55+02:00,08:32:36+02:00,fbossen
,83,Issues with HHI_ALLOW_ROT_SWITCH,HM,closed,fixed,,defect,minor,,2010-09-08T02:08:57+02:00,01:48:15+02:00,fbossen
,79,VLC bug when MDDT is turned off,HM,closed,fixed,,defect,major,,2010-09-08T01:36:19+02:00,10:38:55+02:00,wjhan
,65,Memory leak with edge prediction tool,HM,closed,fixed,,defect,minor,,2010-08-24T10:24:56+02:00,19:04:36+02:00,fbossen
,64,AMVRES 1/8th 12-tap DCT-IF bug (QC_AMVRES_LOW_COMPLEXTY=0 case),HM,closed,fixed,,defect,minor,,2010-08-21T03:25:15+02:00,12:36:48+02:00,wjhan
,54,Encoder crash when setting MAX_CU_DEPTH to 6,HM,closed,fixed,,defect,minor,,2010-08-20T08:49:50+02:00,00:51:25+02:00,fbossen
