﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D7,536,Descriptor of alf_run_diff,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:32:00+02:00,12:10:06+02:00,whchung
D7,535,"Index i, j of non-square ScalingFactor matrix",Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:31:41+02:00,11:48:19+02:00,whchung
D7,528,Text about ALF output clipping,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:30:52+02:00,10:02:10+02:00,chiayang_tsai
D7,466,ALF SliceQPy range error in Table 8-14,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-29T18:30:21+02:00,04:07:25+02:00,kchono
D7,378,Several typos in WD,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:29:54+02:00,02:44:05+01:00,junxu
D7,373,"ALF: alfRun, luma filter index derivation, and chroma filtering process",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:29:35+02:00,04:02:31+01:00,chiayang_tsai
D7,364,(Actual version: D6 dK): Where is the picture reconstruction process?,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:29:13+02:00,16:47:40+01:00,hellman
D7,350,on alf_coef_in_slice_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-29T18:28:28+02:00,07:21:06+01:00,libin
D7,326,Wrong ALF coeff derivation on DC offset removal,Text,closed,fixed,D6 (H1003) dG,defect,minor,bbross,2012-06-29T18:27:50+02:00,01:33:52+01:00,Tomohiro Ikai
D7,587,Transform specification in Subclause 8.6.4.1,Text,closed,duplicate,D7 (I1003) d4,enhancement,minor,bbross,2012-06-25T19:36:43+02:00,17:08:34+02:00,mwi
D7,568,Undefined variable nalUnitHeaderBytes used in NAL unit syntax,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-13T12:05:49+02:00,09:43:55+02:00,skamp
D7,567,sao_type_idx is never decoded,Text,closed,fixed,D7 (I1003) d3,defect,minor,bbross,2012-06-13T12:05:31+02:00,22:56:13+02:00,Smarter
D7,512,issue on lists_modification_present_flag and ref_pic_list_combination(),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:50+02:00,16:43:43+02:00,suzukiyos
D7,510,nal_ref_idc should be replaced by nal_ref_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:26+02:00,20:30:12+02:00,rickard
D7,509,Subclause reference error in 8.1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:02+02:00,20:27:29+02:00,rickard
D7,491,"Subclauses 7.4.3.2 and 7.4.3.3, cross reference",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:03:18+02:00,05:13:09+02:00,suzukiyos
D7,482,References to StCurr0/1 should be changed StCurrBefore/After,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:03:00+02:00,21:52:44+02:00,adarsh
D7,479,We do not have SP pictures / text copied from AVC is not updated.,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:02:44+02:00,11:46:42+02:00,tktan
D7,478,"2nd & 4th ""If"" statement in combine list initialization is vague and not precise.",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:02:19+02:00,11:23:33+02:00,tktan
D7,443,Minor text errors at SPS and derived SPS variables,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:01:20+02:00,11:48:06+02:00,jtajime
D7,408,scaling_list_dc_coef_minus8,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:01:02+02:00,10:58:47+01:00,teruhiko
D7,388,scaling_list_dc_pred_mode_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:00:31+02:00,00:47:10+01:00,madhukar
D7,385,cuDepth typos,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:00:20+02:00,16:03:11+01:00,bbross
D7,370,purpose of tile_control_present_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-13T12:00:10+02:00,17:19:00+01:00,bbross
D7,365,on enable_temporal_mvp_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:59:55+02:00,02:36:44+01:00,libin
D7,362,Wrong constraint on Tile in Main profile,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:59:05+02:00,08:14:45+01:00,hao
D7,359,on POC usage,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:58:27+02:00,07:40:16+01:00,libin
D7,355,on skip_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:58:10+02:00,07:32:30+01:00,libin
D7,352,on num_ref_idx_active_override_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:57:34+02:00,07:25:40+01:00,libin
D7,351,on shared_pps_info_enabled_flag,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:57:07+02:00,07:23:06+01:00,libin
D7,347,non-break hyphen and minus,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:56:40+02:00,07:07:38+01:00,libin
D7,346,PCM alignment at PU syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:56:02+02:00,07:05:26+01:00,libin
D7,344,PPS syntax,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:54:54+02:00,06:58:58+01:00,libin
D7,333,Minor text errors,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:54:36+02:00,15:32:46+01:00,thomasd
D7,332,"Numerous references to ""macroblock""",Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:53:58+02:00,15:25:25+01:00,thomasd
D7,331,No constraint on tiles+slices,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:53:39+02:00,15:20:50+01:00,thomasd
D7,329,(Actual Version: H1003_dK):  Typos and wrong constraint in max_cu_qp_delta_depth,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:53:19+02:00,20:38:02+01:00,hellman
D7,558,Erorr in TileId[] derivation loop,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-06-11T22:35:42+02:00,21:34:49+02:00,adarsh
D7,557,Annex C: reference to sub-clauses,Text,closed,fixed,D7 (I1003) d2,defect,minor,bbross,2012-06-11T22:34:53+02:00,21:27:18+02:00,adarsh
D7,518,Fix for fixed-length (FL) binarization process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:33:57+02:00,11:01:16+02:00,chiayang_tsai
D7,517,Clip function for SAO text,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:33:20+02:00,09:47:17+02:00,chiayang_tsai
D7,406,terminology sample vs. pixel,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-06-11T22:33:00+02:00,09:53:07+01:00,bbross
D7,376,section 6.5.1 raster order to tile scan order,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:32:26+02:00,16:48:28+01:00,stworrall
D7,374,An editing error about update mechanism of saoRun,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:31:59+02:00,08:44:53+01:00,chihming.fu
D7,367,sao_type_idx binarization,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:31:13+02:00,09:58:34+01:00,chihming.fu
D7,353,on beta_offset_div2 and tc_offset_div2,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-11T22:30:24+02:00,07:27:03+01:00,libin
D7,544,Non-normative aspects in scaling process (8.6.3) should be removed,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:35:11+02:00,20:27:30+02:00,fbossen
D7,540,"Phrase ""one of the following conditions is true""",Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:34:54+02:00,10:25:06+02:00,bbross
D7,529,Mismatch between WD6 and HM6.2 - deblocking filter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:34:29+02:00,19:56:41+02:00,pandrivon
D7,486,Clarification needed for obtaining tc / beta values when deblocking accross slice,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:33:53+02:00,03:00:49+02:00,pieterkapsenberg
D7,483,Redundant deblocking process in inner regions of I_PCM,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:33:27+02:00,04:07:01+02:00,kchono
D7,476,Missing text regarding bypassing deblock filter process in lossless coding,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:31:55+02:00,16:01:03+02:00,wen.gao
D7,412,Deblocking processing order in Draft Text does not match HM,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:30:29+02:00,01:33:11+01:00,pieterkapsenberg
D7,407,scaling_list_present_flag,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:30:07+02:00,10:53:14+01:00,teruhiko
D7,372,Derivation of coefficient group scan is incorrect,Text,closed,fixed,D7 (I1003) d1,defect,minor,bbross,2012-06-01T22:29:45+02:00,18:18:34+01:00,nnguyen
D10,1189,wrong cross-reference,Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:45:30+01:00,22:29:27+01:00,lizhang
D10,1309,Potential for reference pictures to be reactivated across a CVS boundary,Text,closed,invalid,D10 (L1003) v33,defect,minor,,2018-01-22T08:41:20+01:00,12:50:06+02:00,jackh
D10,1228,minor correction to Table 9-37,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T08:37:25+01:00,09:12:52+01:00,dthoang
D10,1174,Improvement of HEVC ver.1 defect report,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,,2018-01-22T08:36:26+01:00,03:28:45+02:00,kchono
D10,1163,Undefined variable in Derivation process for collocated motion vectors,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:26:46+01:00,17:31:18+02:00,laurent.birtz@…
D10,1158,Text bug in semantics for tone mapping information SEI,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:25:05+01:00,06:45:01+02:00,shattori
D10,1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:30+01:00,17:31:52+02:00,mtikekar
D10,1091,Description of Truncated Rice binarization,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:06+01:00,00:55:33+02:00,mtikekar
D10,1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:18:49+01:00,02:09:40+02:00,sdoshi
D10,1077,Log2MinIpcmCbSizeY range issue when MinCbLog2SizeY = 6,Text,closed,invalid,D10 (L1003) v33,defect,minor,,2018-01-22T07:18:12+01:00,19:47:04+02:00,stefane
D10,1055,Typo in Section 9.3.3.9 of v34,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:16:14+01:00,19:47:06+01:00,madhukar
D10,1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),Text,closed,fixed,,defect,minor,,2014-01-27T18:44:59+01:00,20:16:09+02:00,alexis
D10,1083,DeltaToDivisor in Table E-6,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2013-07-28T13:08:43+02:00,09:47:49+02:00,kazui
D10,1047,condition of split_transform_flag,Text,closed,invalid,D10 (L1003) v33,defect,minor,,2013-04-12T00:43:34+02:00,08:59:23+01:00,libin
D10,1045,Inconsistent tile definition with CTB and CTU,Text,closed,wontfix,,defect,minor,,2013-03-15T17:23:12+01:00,19:44:55+01:00,auyeung
D10,1037,Additional ScanOrder required when Log2MinTrafoSize==3,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:17:56+01:00,15:27:10+01:00,peterderivaz
D10,1035,parentheses needed in equation for firstByte[k]  Equation 7-40,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:17:38+01:00,18:57:13+01:00,lkerofsky
D10,904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:14:24+01:00,11:19:22+01:00,peterderivaz
D10,1041,Undefined behaviour if num_ref_idx_l0_active_minus1 >= NumPocTotalCurr and ref_pic_list_modification_flag_l0==0,Text,closed,invalid,D10 (L1003) v28,enhancement,minor,,2013-03-12T17:39:43+01:00,11:57:53+01:00,peterderivaz
D10,707,entropy_coding_sync_enabled_flag and tiles_enabled_flag issue,Text,closed,duplicate,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:46:32+01:00,14:30:12+02:00,conrad.ho
D10,740,8.6.1 : qPy_prev derivation when entropy_coding_sync_enalbed_flag = 1 is incorrect,Text,closed,duplicate,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:45:07+01:00,08:54:27+02:00,Jing-Jing Chung
D10,903,Ambiguity in binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:39:48+01:00,10:56:54+01:00,peterderivaz
D10,519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:37:34+01:00,12:01:14+02:00,suzukiyos
D10,435,Terminology: Usage of 'location' vs usage of 'position'.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:35:24+01:00,16:20:55+01:00,mwi
D10,342,inter prediction definition,Text,closed,wontfix,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:34:18+01:00,06:53:35+01:00,libin
D10,1016,Maximum value for log2_parallel_merge_level_minus2,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:55+01:00,03:27:48+01:00,bheng
D10,862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T23:01:32+01:00,23:35:36+01:00,davidf
D10,797,resSamples is not defined to be 0 when skip_flag is equal to 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:58:13+01:00,12:51:27+02:00,Kenneth
D10,810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:54:52+01:00,17:04:57+02:00,PhuongNguyen
D10,875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:44:49+01:00,21:30:37+01:00,Jing-Jing Chung
D10,914,The behavior of transform_skip_flag as 0 is not specified.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:55:21+01:00,02:42:45+01:00,yyu
D10,971,slice_segment_address value range should starts from 0,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:50+01:00,01:53:30+01:00,xiaozhong
D10,685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:07:24+01:00,07:11:33+02:00,tajime
D10,1005,Extra hypen after equation (8-26),Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:24+01:00,22:26:12+01:00,auyeung
D10,894,RASL_NUT and RADL_NUT in definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:42+01:00,23:49:31+01:00,Parabola
D10,698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:34+01:00,10:03:12+02:00,yamakage
0.6,42,parallel V2V (SymbolMode==3) broken in 0.7,HM,closed,wontfix,,defect,minor,,2010-10-20T05:11:04+02:00,22:37:50+02:00,jzan@…
,251,HM-5.0 referencing structure,HM,new,,HM-5.0,enhancement,minor,,2014-01-11T20:49:40+01:00,04:28:53+01:00,libin
,1096,"Reference decoder treats IRAP pictures as trailing pictures, as regards RPS rules",HM,new,,HM-10.0,defect,minor,,2014-04-10T12:30:28+02:00,17:48:51+02:00,jackh
,1101,Multiple CVSs and skipped leading pictures crash the reference decoder,HM,new,,HM-10.0,defect,minor,,2014-04-10T12:30:28+02:00,18:36:59+02:00,jackh
,1109,Reference decoder doesn't take sps_max_latency_increase_plus1 into account when outputting pictures,HM,new,,HM-10.1,defect,minor,,2013-06-11T15:44:38+02:00,15:44:38+02:00,jackh
,1145,Field-coding - odd-number of fields per GOP and intra-only processing,HM,new,,HM-12.0,defect,minor,,2014-04-10T12:30:28+02:00,13:08:12+02:00,karlsharman
,1277,DPB size in HM,HM,new,,HM-14.0,defect,minor,,2014-09-12T16:17:10+02:00,03:08:47+02:00,adarsh
,1286,Decoder: output order not checked,HM,new,,HM-14.0,task,minor,,2014-04-25T19:46:50+02:00,19:46:50+02:00,ksuehring
,1287,Encoder: sps_max_dec_pic_buffering_minus1 may be set too low,HM,new,,HM-14.0,defect,minor,,2014-04-25T20:03:19+02:00,20:00:21+02:00,ksuehring
,1300,Conflict in Lambda calculation when SATD is enabled.,Encoder Description,new,,ED4 (F802) d0,defect,minor,,2014-07-02T08:51:13+02:00,08:51:13+02:00,prashanthns
,1304,Unclear decoder DPB behaviour,HM,new,,HM-14.0,defect,minor,,2014-07-29T10:08:18+02:00,09:19:06+02:00,ralfw
,1338,Adaptive QP Selection and multiple slices / slice segments,HM,new,,HM-16.1,defect,minor,,2014-10-17T15:27:18+02:00,15:27:18+02:00,karlsharman
,1339,"calCostSliceI, rate control and multiple slices/slice segments",HM,new,,HM-16.1,defect,minor,,2014-10-17T15:33:37+02:00,15:33:37+02:00,karlsharman
,1367,Additional decoder verification checks for non-conforming streams,HM,new,,HM-16.2,enhancement,minor,,2015-02-02T17:41:57+01:00,17:41:56+01:00,karlsharman
,1383,Profile/Tier/Level checks needed at encoder,HM,new,,HM-16.4,defect,minor,,2015-03-12T17:35:47+01:00,17:35:47+01:00,ksuehring
,1393,Unnecessary condition checking when handling no output of prior picture,HM,new,,HM-16.4,defect,minor,,2015-04-28T02:26:00+02:00,02:26:00+02:00,fhendry
,792,Authorized Best Resume Services,HM,closed,invalid,HM-7.1,defect,minor,,2021-06-09T22:35:41+02:00,12:01:07+02:00,ElijahTanksley
,1402,Ambiguous semantic for constrained_intra_prediction_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:55:50+02:00,15:04:55+02:00,xiuxx
,1388,SCC text error of act qp offset addition process in 8.6.1 and 8.6.2.,SCC text,closed,fixed,SCC-3.0 (HM16.2),defect,minor,,2020-06-24T23:38:33+02:00,06:25:54+02:00,kchono
,1321,Overflow in cross component prediction,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T23:03:30+02:00,09:41:58+02:00,peterderivaz
,1396,palette_transpose_flag inference to 0 is missed,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:59:23+02:00,23:56:03+02:00,Vadim
,843,Luma and chroma motion vector cleanup,Text,closed,wontfix,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T10:56:02+01:00,04:54:48+01:00,crosewarne
,1164,A close bracket in Equation (C-11),Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:44:35+01:00,06:28:28+02:00,o.nakagami
,1170,reserved value in Table E-4,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:27:45+01:00,10:34:50+02:00,o.nakagami
,1151,A typo in max_bits_per_min_cu_denom semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:24:19+01:00,08:12:16+02:00,o.nakagami
,1131,A typo in vui_num_ticks_poc_diff_one_minus1 semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:23:55+01:00,04:59:56+02:00,o.nakagami
,1110,Clarification needed in SPS ordering information semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:20:20+01:00,18:16:14+02:00,jackh
,967,9.2.3.2.2 : redundant condition for codIOffset and codIRange,Text,closed,wontfix,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:13:49+01:00,15:51:54+01:00,PhuongNguyen
,958,POC difference 0 occurs in text of JCTVC-L0030-v3,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:11:30+01:00,11:03:11+01:00,sier
,826,Monochrome support,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:04:43+01:00,09:34:37+01:00,crosewarne
,659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:01:44+01:00,16:10:23+02:00,chung
,1363,Log2MaxTrafoSize is not defined,Text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:50+01:00,14:49:22+01:00,gregory
,1395,collocated_ref_idx inference seems missing,Text,closed,fixed,,defect,minor,,2018-01-22T06:28:29+01:00,00:04:21+02:00,Vadim
,1386,typo in spec,Text,closed,invalid,,defect,minor,,2018-01-22T06:26:29+01:00,16:08:39+02:00,kolya
,1316,C.2.2: minor editing issue,Text,closed,fixed,,defect,minor,,2018-01-22T06:17:13+01:00,17:41:22+02:00,ksuehring
,1376,SCM-3.0 search range of Nx2N IBC,HM SCC,closed,fixed,SCC-3.0 (HM16.2),defect,minor,,2015-09-18T23:25:46+02:00,17:20:48+01:00,jlliao
,398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2015-08-24T16:27:32+02:00,05:02:22+01:00,NaZhang
,1345,AdaptiveQp activity calculation error,HM,closed,fixed,HM-16.0,defect,minor,,2015-08-13T11:33:48+02:00,11:02:14+01:00,rikallen
,1401,SCM4.0 issue with constrained intra prediction (CIP) being enabled,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-08-11T21:49:57+02:00,07:16:00+02:00,xiuxx
,194,significance bit estimation in RDOQ (PCP_SIGMAP_SIMPLE_LAST defined),HM,closed,fixed,HM-3.3,defect,minor,,2015-03-26T15:08:32+01:00,23:12:03+02:00,jzan
,86,fWeight in TEncSearch::xMotionEstimation (TMuC 0.7),HM,closed,invalid,,enhancement,minor,,2015-03-26T15:04:25+01:00,11:38:10+02:00,Xiang Li
,1374,bit depth check condition is invalid,HM,closed,invalid,HM-16.2,defect,minor,,2015-02-10T12:31:38+01:00,03:46:47+01:00,eeehey
,1370,Annex G indexed as Annex F,Text,closed,invalid,,defect,minor,,2015-02-03T17:48:17+01:00,14:24:02+01:00,kolya
,1227,"The HM decoder doesn't check the validity of {vps,sps}_num_reorder_pics",HM,closed,duplicate,HM-12.1,defect,minor,,2015-02-02T17:44:27+01:00,22:13:34+01:00,Smarter
,1313,intra_smoothing_disabled_flag use in the decoder,HM,closed,duplicate,RExt-7.2 (HM-14.0),defect,minor,,2015-02-02T17:44:00+01:00,06:50:26+02:00,nithya
,1353,HM vs WD mismatch,HM,closed,invalid,HM-16.2,defect,minor,,2015-01-29T16:05:17+01:00,18:22:06+01:00,kolya
,185,Improper TU size for NxN PU when max RQT depth = 1,HM,closed,invalid,HM-3.1,defect,minor,,2014-11-14T18:39:16+01:00,22:35:01+02:00,Krit
,1207,Bad copyToPic partition implementation in encoder,HM,closed,fixed,HM-12.0,defect,minor,,2014-10-28T18:45:20+01:00,13:19:44+01:00,gordon
,1229,PSNR computation for Bit_Depths > 8,HM,closed,wontfix,HM-12.1,defect,minor,,2014-10-15T17:59:41+02:00,11:06:25+01:00,gosk_balem
,1099,Repeating the active SPS leaves a dangling pointer in previously decoded pictures,HM,closed,duplicate,HM-10.0,defect,minor,,2014-10-14T16:26:01+02:00,13:43:52+02:00,jackh
,1331,Unused local variable in TEncSlice::encodeSlice,HM RExt,closed,wontfix,,defect,minor,,2014-10-14T16:15:38+02:00,14:13:10+02:00,jackh
,1280,Missing argument,HM,closed,wontfix,HM-14.0,defect,minor,,2014-09-12T17:59:51+02:00,11:47:46+02:00,Mrigen
,57,Excessive memory allocation,HM,closed,duplicate,,enhancement,minor,,2014-09-12T16:22:10+02:00,00:12:11+02:00,fbossen
,1310,Compilation errors when _SUMMARY_OUT_ is defined,HM RExt,closed,fixed,,defect,minor,,2014-08-12T11:34:56+02:00,10:24:49+02:00,jani.lainema
,1034,Syntax element names,HM,closed,fixed,HM-10.0,defect,minor,,2014-07-04T09:30:47+02:00,12:34:10+01:00,ksuehring
,1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,HM RExt,closed,fixed,,defect,minor,,2014-06-20T11:56:41+02:00,07:46:47+01:00,bmandel
,1285,HEVC encoder crashes after finishing first GOP,HM,closed,invalid,HM-13.0,task,minor,,2014-04-25T15:00:23+02:00,21:47:11+02:00,ahmedomer6
,1258,Encoder Description + HM : Low PSNR value for Y compared to U and V,HM,closed,wontfix,HM-13.0,task,minor,,2014-04-10T14:26:49+02:00,02:08:29+01:00,anujagg85
,1242,Issues due to strict compile checking - HM11.0,HM,closed,duplicate,HM-11.0,defect,minor,N Vijay Anand,2014-02-12T15:24:55+01:00,08:03:44+01:00,elenva
,1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,Text,closed,fixed,,defect,minor,,2014-01-27T18:49:19+01:00,10:02:24+02:00,jonatan
,1019,8.6.1 ctbAddr calculation in derivation of quantisation parameter,Text,closed,fixed,D10 (L1003) v33,defect,minor,bbross,2014-01-27T17:34:07+01:00,19:17:11+01:00,agoudie
,1132,incorrect decoded picture buffer reordering with IDR,HM,closed,fixed,HM-11.0,defect,minor,,2014-01-13T18:40:23+01:00,11:13:10+02:00,stefano913
,502,HM Encoder crash with divide by 0 error in deblocking for min transform size = 32,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:19:37+01:00,00:45:52+02:00,kumarsanjeev123
,393,Encoder crashes when allowing only 4x4 trafo size,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:15:43+01:00,17:40:13+01:00,winken
,1220,GOP Structure,HM,closed,invalid,HM-12.0,defect,minor,,2014-01-13T01:05:21+01:00,10:11:07+01:00,soq2000
,472,Lossless mode integration in deblocking filter,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:52:24+01:00,19:29:00+02:00,geertv
,490,Redundant RBSP trailing bits at the end of slice,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:50:32+01:00,23:20:58+02:00,sandeepkanumuri
,317,Bug in construction of mvp candidates,HM,closed,wontfix,HM-5.1,defect,minor,,2014-01-12T23:57:43+01:00,18:37:02+01:00,tkunlin
