﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
D10,1057,num_long_term_sps,Text,closed,fixed,D10 (L1003) v33,defect,trivial,weipu,2018-01-22T08:42:55+01:00,19:50:07+02:00,weipu
D10,1228,minor correction to Table 9-37,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T08:37:25+01:00,09:12:52+01:00,dthoang
D10,1174,Improvement of HEVC ver.1 defect report,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,,2018-01-22T08:36:26+01:00,03:28:45+02:00,kchono
D10,1163,Undefined variable in Derivation process for collocated motion vectors,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:26:46+01:00,17:31:18+02:00,laurent.birtz@…
D10,1158,Text bug in semantics for tone mapping information SEI,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:25:05+01:00,06:45:01+02:00,shattori
D10,1092,Typo in 9.3.3.9 Binarization process for coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:30+01:00,17:31:52+02:00,mtikekar
D10,1091,Description of Truncated Rice binarization,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:19:06+01:00,00:55:33+02:00,mtikekar
D10,1086,Sum of the NumBytesInNalUnit equation for access unit n need correction,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:18:49+01:00,02:09:40+02:00,sdoshi
D10,1055,Typo in Section 9.3.3.9 of v34,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:16:14+01:00,19:47:06+01:00,madhukar
D10,1200,Problems in 9.3.3.2 Truncated Rice (TR) binarization process,Text,closed,fixed,D10 (L1003) v33,defect,critical,,2018-01-22T06:46:00+01:00,10:09:39+01:00,jicheng
D10,1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),Text,closed,fixed,,defect,minor,,2014-01-27T18:44:59+01:00,20:16:09+02:00,alexis
D10,1083,DeltaToDivisor in Table E-6,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2013-07-28T13:08:43+02:00,09:47:49+02:00,kazui
D10,1084,Table A-3,Text,closed,fixed,D10 (L1003) v33,defect,trivial,,2013-07-28T12:49:38+02:00,09:53:21+02:00,kazui
D10,1036,Trivial typo in flowchart for encoding bypass,Text,closed,fixed,D10 (L1003) v28,defect,trivial,bbross,2013-03-15T17:19:34+01:00,14:28:12+01:00,peterderivaz
D10,1025,Three trivial clean-ups,Text,closed,fixed,D10 (L1003) v28,defect,trivial,bbross,2013-03-15T17:18:37+01:00,17:13:00+01:00,mwi
D10,1037,Additional ScanOrder required when Log2MinTrafoSize==3,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:17:56+01:00,15:27:10+01:00,peterderivaz
D10,1035,parentheses needed in equation for firstByte[k]  Equation 7-40,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:17:38+01:00,18:57:13+01:00,lkerofsky
D10,904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:14:24+01:00,11:19:22+01:00,peterderivaz
D10,903,Ambiguity in binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-03-06T16:39:48+01:00,10:56:54+01:00,peterderivaz
D10,519,"definition of bi-prediction, uni-prediction and list 0 prediction is unclear",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:37:34+01:00,12:01:14+02:00,suzukiyos
D10,435,Terminology: Usage of 'location' vs usage of 'position'.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:35:24+01:00,16:20:55+01:00,mwi
D10,1002,Redundant intra-mode checking in mvp candidates,Text,closed,fixed,D10 (L1003) v2,enhancement,trivial,bbross,2013-03-06T16:29:27+01:00,04:46:26+01:00,djpark0115
D10,1016,Maximum value for log2_parallel_merge_level_minus2,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:55+01:00,03:27:48+01:00,bheng
D10,862,"7.3.2.1, 7.3.2.2, condition involving {vps,sps}_sub_layer_ordering_info_present_flag is inverted",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T23:01:32+01:00,23:35:36+01:00,davidf
D10,692,frame definition missing,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T23:01:06+01:00,16:13:35+02:00,pandrivon
D10,797,resSamples is not defined to be 0 when skip_flag is equal to 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:58:13+01:00,12:51:27+02:00,Kenneth
D10,810,Table 9-32 : maxBinIdxCtx is incorrect for some syntax elements,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:54:52+01:00,17:04:57+02:00,PhuongNguyen
D10,875,8.5.3.1.1 : singleMCLFlag = 1 leads to the same vector for every PB of the CB,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T22:44:49+01:00,21:30:37+01:00,Jing-Jing Chung
D10,914,The behavior of transform_skip_flag as 0 is not specified.,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:55:21+01:00,02:42:45+01:00,yyu
D10,971,slice_segment_address value range should starts from 0,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:50+01:00,01:53:30+01:00,xiaozhong
D10,685,HM8/WD mismatch for abs_mvd_greater0_flag and abs_mvd_greater1_flag ctxIdx values,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:07:24+01:00,07:11:33+02:00,tajime
D10,1005,Extra hypen after equation (8-26),Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:24+01:00,22:26:12+01:00,auyeung
D10,935,Possible confusion in removal of pictures from DPB,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-01-24T11:06:46+01:00,11:20:22+01:00,peterderivaz
D10,944,Semantics on pic_scaling_list_data_present_flag,Text,closed,fixed,D10 (L1003) v2,defect,major,bbross,2013-01-24T11:00:42+01:00,14:42:15+01:00,fuldseth
D10,894,RASL_NUT and RADL_NUT in definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:42+01:00,23:49:31+01:00,Parabola
D10,698,"Definition of TRAIL_R, TSA_R and STSA_R in Table 7-1, and a typo ""candiate""",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:34+01:00,10:03:12+02:00,yamakage
D10,883,typos and potential editorial changes in 8.7.2 Deblocking filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:27+01:00,10:44:24+01:00,stefane
D10,881,slice_disable_deblocking_filter_flag in in-loop filter process,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:10:02+01:00,09:55:15+01:00,stefane
D10,879,SAO luma vs. chroma locations,Text,closed,fixed,D10 (L1003) v1,enhancement,trivial,bbross,2013-01-20T10:09:41+01:00,09:19:39+01:00,stefane
0.6,48,bug found in TEncSearch.cpp inside SIFO motion search for different offsets,HM,closed,fixed,,defect,major,fbossen,2010-08-31T19:57:35+02:00,20:45:12+02:00,rpanchal@…
,1402,Ambiguous semantic for constrained_intra_prediction_flag,SCC text,closed,fixed,,defect,minor,,2020-06-24T23:55:50+02:00,15:04:55+02:00,xiuxx
,1388,SCC text error of act qp offset addition process in 8.6.1 and 8.6.2.,SCC text,closed,fixed,SCC-3.0 (HM16.2),defect,minor,,2020-06-24T23:38:33+02:00,06:25:54+02:00,kchono
,1321,Overflow in cross component prediction,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T23:03:30+02:00,09:41:58+02:00,peterderivaz
,1396,palette_transpose_flag inference to 0 is missed,SCC text,closed,fixed,,defect,minor,,2020-06-24T22:59:23+02:00,23:56:03+02:00,Vadim
,1391,cabac_bypass_alignment_enabled_flag: escapeDataPresent is initialised more often than in specification,SCC text,closed,fixed,SCM-4.0 (HM-16.4),defect,major,rajan_joshi,2020-06-24T00:15:22+02:00,13:30:43+02:00,dominik.wojt
,1348,Inconsistency in HEVC spec and between the spec and HM,Text,closed,fixed,D10 (L1003) v33,defect,major,,2018-01-22T10:21:51+01:00,15:54:51+01:00,gaow02
,1312,"H.265 official spec, 8.5.3.2.8 ""Derivation process for collocated motion vectors"", currPb instead of colPb.",Text,closed,fixed,WD5 (G1103) d9,defect,major,,2018-01-22T09:06:07+01:00,11:34:43+02:00,vlad
,1164,A close bracket in Equation (C-11),Text,closed,fixed,D10 (L1003) v23,defect,minor,,2018-01-22T08:44:35+01:00,06:28:28+02:00,o.nakagami
,1048,Typo in,Text,closed,fixed,D10 (L1003) v33,defect,trivial,,2018-01-22T08:41:44+01:00,15:25:45+01:00,ewige
,1170,reserved value in Table E-4,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:27:45+01:00,10:34:50+02:00,o.nakagami
,1151,A typo in max_bits_per_min_cu_denom semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:24:19+01:00,08:12:16+02:00,o.nakagami
,1131,A typo in vui_num_ticks_poc_diff_one_minus1 semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:23:55+01:00,04:59:56+02:00,o.nakagami
,1110,Clarification needed in SPS ordering information semantics,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T07:20:20+01:00,18:16:14+02:00,jackh
,958,POC difference 0 occurs in text of JCTVC-L0030-v3,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:11:30+01:00,11:03:11+01:00,sier
,826,Monochrome support,Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:04:43+01:00,09:34:37+01:00,crosewarne
,659,"""byte_alignment"" presence condition in the slice_data syntax is not correct for tiles_enabled_flag=1 and entropy_coding_sync_enabled_flag=1",Text,closed,fixed,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T07:01:44+01:00,16:10:23+02:00,chung
,1363,Log2MaxTrafoSize is not defined,Text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:50+01:00,14:49:22+01:00,gregory
,1395,collocated_ref_idx inference seems missing,Text,closed,fixed,,defect,minor,,2018-01-22T06:28:29+01:00,00:04:21+02:00,Vadim
,1316,C.2.2: minor editing issue,Text,closed,fixed,,defect,minor,,2018-01-22T06:17:13+01:00,17:41:22+02:00,ksuehring
,1376,SCM-3.0 search range of Nx2N IBC,HM SCC,closed,fixed,SCC-3.0 (HM16.2),defect,minor,,2015-09-18T23:25:46+02:00,17:20:48+01:00,jlliao
,398,Text / HM mismatch for derivation of TMVP in AMVP of HM-6.0rc1,HM,closed,fixed,HM-6.0,enhancement,minor,,2015-08-24T16:27:32+02:00,05:02:22+01:00,NaZhang
,1345,AdaptiveQp activity calculation error,HM,closed,fixed,HM-16.0,defect,minor,,2015-08-13T11:33:48+02:00,11:02:14+01:00,rikallen
,1401,SCM4.0 issue with constrained intra prediction (CIP) being enabled,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-08-11T21:49:57+02:00,07:16:00+02:00,xiuxx
,194,significance bit estimation in RDOQ (PCP_SIGMAP_SIMPLE_LAST defined),HM,closed,fixed,HM-3.3,defect,minor,,2015-03-26T15:08:32+01:00,23:12:03+02:00,jzan
,1207,Bad copyToPic partition implementation in encoder,HM,closed,fixed,HM-12.0,defect,minor,,2014-10-28T18:45:20+01:00,13:19:44+01:00,gordon
,1310,Compilation errors when _SUMMARY_OUT_ is defined,HM RExt,closed,fixed,,defect,minor,,2014-08-12T11:34:56+02:00,10:24:49+02:00,jani.lainema
,1034,Syntax element names,HM,closed,fixed,HM-10.0,defect,minor,,2014-07-04T09:30:47+02:00,12:34:10+01:00,ksuehring
,1245,HM-13.0+RExt-6.0 not allowing Main12  with an internalBitDepth==12,HM RExt,closed,fixed,,defect,minor,,2014-06-20T11:56:41+02:00,07:46:47+01:00,bmandel
,1281,RExt deprecated macro present in Q0175 patch,HM RExt,closed,fixed,RExt-6.0 (HM-13.0),defect,major,,2014-04-24T09:54:00+02:00,13:32:55+02:00,karlsharman
,1187,Bitstream conformance problem for IRAP pictures in HEVC version 1,Text,closed,fixed,,defect,minor,,2014-01-27T18:49:19+01:00,10:02:24+02:00,jonatan
,1019,8.6.1 ctbAddr calculation in derivation of quantisation parameter,Text,closed,fixed,D10 (L1003) v33,defect,minor,bbross,2014-01-27T17:34:07+01:00,19:17:11+01:00,agoudie
,1132,incorrect decoded picture buffer reordering with IDR,HM,closed,fixed,HM-11.0,defect,minor,,2014-01-13T18:40:23+01:00,11:13:10+02:00,stefano913
,502,HM Encoder crash with divide by 0 error in deblocking for min transform size = 32,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:19:37+01:00,00:45:52+02:00,kumarsanjeev123
,393,Encoder crashes when allowing only 4x4 trafo size,HM,closed,fixed,HM-6.0,defect,minor,,2014-01-13T01:15:43+01:00,17:40:13+01:00,winken
,472,Lossless mode integration in deblocking filter,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:52:24+01:00,19:29:00+02:00,geertv
,490,Redundant RBSP trailing bits at the end of slice,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:50:32+01:00,23:20:58+02:00,sandeepkanumuri
,203,undefined memory access with SlideShow LP-LC QP=32,HM,closed,fixed,HM-3.4,defect,minor,,2014-01-11T20:31:31+01:00,14:31:49+02:00,davidf
,1182,Inconsistencies between spec and reference decoder for intra block copying,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,major,,2013-11-09T04:05:53+01:00,14:48:28+02:00,peterderivaz
,1107,Possible contradiction with regard to picture latency,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2013-07-28T13:05:56+02:00,17:59:41+02:00,jackh
,305,"Figure 6, RA configuration: wrong encoding order",Encoder Description,closed,fixed,,defect,minor,bbross,2013-04-02T17:49:05+02:00,09:24:49+01:00,Stefan Radicke
,337,ALF Filter Snowflake cofficient assignment incorrect in HM5 Encoder Description,Encoder Description,closed,fixed,,defect,minor,bbross,2013-04-01T12:20:15+02:00,21:00:31+01:00,rkaliski
,1044,Clarification about B prediction in P slices,Text,closed,fixed,D10 (L1003) v31,defect,minor,,2013-03-19T06:22:56+01:00,17:01:31+01:00,peterderivaz
,1043,Confusion about decoding engine initialization after pcm_flag,Text,closed,fixed,D10 (L1003) v31,defect,minor,,2013-03-17T18:54:09+01:00,18:00:06+01:00,peterderivaz
,1023,Cabac process 9.2 uses end_of_slice_segment_flag before it has been read,Text,closed,fixed,D10 (L1003) v23,defect,trivial,bbross,2013-03-06T16:19:19+01:00,15:21:44+01:00,peterderivaz
,1022,"""Scaling and transformation process"" is sometimes passed chroma locations",Text,closed,fixed,D10 (L1003) v23,defect,trivial,bbross,2013-03-06T16:17:37+01:00,14:05:44+01:00,peterderivaz
,1017,Capitalisation of ctbAddrRsToTs and ctbAddrTsToRs,Text,closed,fixed,D10 (L1003) v23,defect,trivial,bbross,2013-03-06T16:16:55+01:00,15:16:22+01:00,peterderivaz
,980,9.2.3.2.4: add end_of_sub_stream_one_bit case,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-03-06T16:09:20+01:00,07:40:10+01:00,stefane
,1029,incorrect header for Table 9-35,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:58:52+01:00,21:40:26+01:00,dthoang
,1021,Possible error in Sample Adaptive Offset for disabling chroma filtering between slices,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:58:21+01:00,12:45:03+01:00,peterderivaz
,1020,A.4.1 Reference to MinCr being in Table A-1,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:56:42+01:00,19:33:15+01:00,agoudie
,1015,wrong flag in figure 9-4,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:28+01:00,16:08:28+01:00,PhuongNguyen
,1014,9.2.1.4 : insufficient condition for the invocation of the process,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:05+01:00,14:19:56+01:00,PhuongNguyen
,975,"Typo in ""8.7.2.3 Derivation process of boundary filtering strength""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:51:18+01:00,10:34:54+01:00,jeunder
,997,invalid case: num_short_term_ref_pic_sets == 0 && short_term_ref_pic_set_sps_flag == 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:50:51+01:00,09:06:43+01:00,stefane
,977,Merge and skip list generation text equivalent but subtly different,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:45:09+01:00,12:24:45+01:00,rikallen
,978,Wrong syntax for lt_idx_sps[ i ] (7.3.7.1 General slice segment header syntax),Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:42:01+01:00,10:58:09+01:00,stefane
,979,Incorrect ctxIdxTable entries for part_mode in Table 9-32,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:40:53+01:00,20:37:21+01:00,stefane
,982,"missing definitions for LumaWeightL1, ChromaWeightL1, ChromaOffsetL1",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:29:02+01:00,01:04:01+01:00,dthoang
,999,possible bug in use of sps_max_latency_increase for bumping,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:28:17+01:00,18:47:53+01:00,stefane
,1000,name collision with StRpsIdx,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:25:04+01:00,21:20:38+01:00,dthoang
,1001,Derivation process for chroma motion vectors,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:22:27+01:00,04:24:31+01:00,djpark0115
,1003,Inconsistent variable naming,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:16:03+01:00,23:26:25+01:00,hellman
,1004,harmonize requirement for access unit that follows end of sequence NAL unit and end of bitstream NAL unit,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-02-19T21:14:35+01:00,02:23:26+01:00,dthoang
,1006,minor typos,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:13:52+01:00,19:51:34+01:00,dthoang
,1010,Minor typo,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:12:54+01:00,04:14:08+01:00,junxu
,969,Binarization of coeff_abs_level_remaining,Text,closed,fixed,D10 (L1003) v2,enhancement,minor,bbross,2013-02-19T21:11:04+01:00,11:47:03+01:00,eugene.kuznetsov
,1009,diff_cu_qp_delta_depth should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:55:28+01:00,13:41:46+01:00,vlad
,1008,uniform_spacing_flag should be inferrable,Text,closed,fixed,,defect,minor,bbross,2013-02-19T20:54:59+01:00,13:33:20+01:00,vlad
,202,"If GOP size and intra period are same, decoder has mismatch",HM,closed,fixed,HM-3.4,defect,minor,,2013-02-04T11:44:06+01:00,09:39:37+02:00,secret9th
,966,No max value for abs_delta_rps_minus1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-01-24T11:03:35+01:00,23:44:57+01:00,fbossen
,960,"specification of ""pps_scaling_list_data_present_flag equal to 0""",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-01-24T11:01:55+01:00,12:56:16+01:00,sasai
,970,Typo - written 'semgnet' instead of 'segment',Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-24T11:00:25+01:00,14:02:13+01:00,shevach
,959,Operator precedence,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:15:09+01:00,12:15:02+01:00,eugene.kuznetsov
,957,Confusing definitions,Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:13:26+01:00,10:17:50+01:00,eugene.kuznetsov
,964,misspelling of pictur,Text,closed,fixed,D10 (L1003) v1,defect,trivial,bbross,2013-01-20T10:13:01+01:00,17:56:04+01:00,dthoang
,956,"Removal of start codes, if present, for bitstream conformance tests",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:12:13+01:00,01:50:48+01:00,yk
,961,"1-CTB wide picture, wavefront, and dependent slices (text)",Text,closed,fixed,D10 (L1003) v1,defect,minor,bbross,2013-01-20T10:11:13+01:00,17:41:57+01:00,Parabola
,955,"In 8.5.4.1, the number of step starts 2.",Text,closed,fixed,D10 (L1003) v1,defect,trivial,bbross,2013-01-20T10:10:50+01:00,18:11:20+01:00,chujoh
,909,Confusion in whether coordinates are for luma or chroma samples,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:56:01+01:00,12:56:36+01:00,peterderivaz
,907,Incorrect cMax for last_significant_coeff_x_suffix and last_significant_coeff_y_suffix,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2013-01-17T14:55:37+01:00,12:37:08+01:00,peterderivaz
,941,Blank cell in table 9-37,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-16T18:02:08+01:00,13:54:05+01:00,rikallen
,948,wavefront availableFlagT derivation when PicWidthInCtbsY is 2 and pic_width_in_luma_samples%CtbSizeY is not zero,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T18:00:41+01:00,12:33:12+01:00,mqiu
,950,"Typo in the section 6.3 ""Spatial subdivision of pictures, slices, ...""",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:59:32+01:00,10:26:27+01:00,shevach
,932,Collection of minor edits for rev13,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-16T17:58:49+01:00,23:27:19+01:00,peterderivaz
,927,Mismatch HM/WD in motion vector candidate derivation,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:57:43+01:00,16:28:38+01:00,forayr
,900,HM/WD mismatch when parsing sao_merge_left/up in dependent slices,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-16T17:56:02+01:00,12:16:54+01:00,rbertin
,926,Editorial items in v13,Text,closed,fixed,D9 (K1003) v13,defect,trivial,bbross,2013-01-14T17:49:11+01:00,15:39:33+01:00,sue.naing
,936,description of hrd_op_set_idx has conflicting information,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:43:06+01:00,23:42:04+01:00,dthoang
,910,8.5.3.1.8 Wrong operand direction when using DiffPicOrderCnt(),Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:41:10+01:00,12:51:12+01:00,conrad.ho
,930,"""short_term_ref_pic_set_idx"" is undefined when Ceil(Log2(num_short_term_ref_pic_sets)) is equal to 0.",Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:39:41+01:00,07:36:13+01:00,tajime
,924,8.5.3.1.7: missing bottom picture boundary check,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-14T17:38:33+01:00,10:43:31+01:00,stefane
,921,Superfluous semicolon in 7-64,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2013-01-14T17:36:24+01:00,17:14:05+01:00,peterderivaz
,912,CABAC context initialization at start of tile and dependent slice segment.,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:31:08+01:00,20:34:39+01:00,bheng
,906,Mismatch in location of enable_temporal_mvp_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:27:55+01:00,12:32:56+01:00,peterderivaz
,896,dEp1 and dEq1 are not specified in 8.7.2.4.7,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-12-28T19:08:11+01:00,14:19:16+01:00,shevach
,918,Typo in input for 8.5.4.1 Decoding process for luma residual blocks,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:43+01:00,12:37:21+01:00,peterderivaz
,916,Inconsistent capitalisation of Log2MinCuQ[P/p]DeltaSize,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:07:13+01:00,10:38:28+01:00,peterderivaz
,915,Missing equation number in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:06:53+01:00,10:34:43+01:00,peterderivaz
,917,Incorrect invocation of transform block boundary in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,minor,bbross,2012-12-28T19:06:23+01:00,10:50:47+01:00,peterderivaz
,908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:47+01:00,12:40:41+01:00,peterderivaz
,902,Mismatched { } in rowHeight derivation,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:24+01:00,10:32:07+01:00,peterderivaz
,899,Some indices of TransCoeffLevel are missing,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:08+01:00,04:50:22+01:00,Tomohiro Ikai
,898,CtbAddrTS and CtbAddrRS,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:50+01:00,09:36:47+01:00,Parabola
,897,Typo in rowHeight[] derivation,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:33+01:00,22:58:03+01:00,Parabola
,893,PicWidthInSamplesL  variable not defined,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2012-12-16T22:39:18+01:00,23:41:13+01:00,jillboyce
,889,Copy colour primaries value from TEncTop to TComVUI,HM,closed,fixed,HM-9.1,defect,minor,,2012-12-07T18:59:41+01:00,04:04:19+01:00,adarsh
,876,editorial: description of cIdx and typo in 7.3.9.5,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:16:30+01:00,21:04:42+01:00,sue.naing
,687,Missing clip in 8.6.5 Picture construction process prior to in-loop filter process?,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:13:47+01:00,12:47:05+02:00,agoudie
,678,"Problem with Merging, Bug allows merging across slices for first row/column.",HM,closed,fixed,HM-7.2,defect,minor,,2012-11-30T17:44:37+01:00,06:56:16+02:00,amitkchawla
,642,entropy_coding_reset_flag undefined,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,19:33:57+02:00,chadfogg
,639,Vertical and horizontal modes in 8.4.3.1.4,Text,closed,fixed,D7 (I1003) d9,defect,minor,bbross,2012-11-30T16:00:20+01:00,15:04:07+02:00,wwlin
,637,Typos in  9.3 CABAC parsing process for slice,Text,closed,fixed,D7 (I1003) d9,task,minor,bbross,2012-11-30T16:00:20+01:00,20:11:05+02:00,kchono
,720,candidate of intra prediction mode,Text,closed,fixed,D8 (J1003) d7,technical change,minor,bbross,2012-11-30T16:00:20+01:00,13:58:05+02:00,PhuongNguyen
,488,Unclarity and verboseness in long-term reference pictures marking process,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,16:59:00+02:00,ksuehring
,467,Typo and editorial enhancemend in Field indication SEI,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-11-30T15:42:16+01:00,04:19:07+02:00,kchono
,464,Definition of quantization parameter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,enhancement,minor,bbross,2012-11-30T15:42:16+01:00,04:00:28+02:00,kchono
