﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1313,intra_smoothing_disabled_flag use in the decoder,HM,closed,duplicate,RExt-7.2 (HM-14.0),defect,minor,,2015-02-02T17:44:00+01:00,06:50:26+02:00,nithya
,1418,IntraBC check in predInterSearch,HM SCC,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2015-09-26T01:23:51+02:00,19:24:32+02:00,Vadim
,817,intraPartMode in 8.4.4.2.6,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:12:02+01:00,18:12:25+01:00,engelhardt
HM+SCC-3.0,1372,IntraPredModeY is not set to be DC for palette and IntraBC mode,SCC text,closed,fixed,,defect,minor,rajan_joshi,2020-06-24T23:02:37+02:00,10:54:15+01:00,zxgvideo
,997,invalid case: num_short_term_ref_pic_sets == 0 && short_term_ref_pic_set_sps_flag == 1,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:50:51+01:00,09:06:43+01:00,stefane
HM-9.1,835,Invalid SPS pointer used during picture output,HM,closed,fixed,HM-9.0,defect,minor,ksuehring,2012-11-22T10:53:20+01:00,21:28:15+01:00,bheng
HM-7.2,605,Invalid Video Parameter Set ID,HM,closed,fixed,HM-7.1,defect,minor,,2012-07-03T01:09:36+02:00,00:33:56+02:00,bheng
HM-10.1,1007,Invalid weighted prediction offsets,HM,closed,fixed,HM-9.2,defect,minor,,2013-02-19T21:38:15+01:00,19:55:44+01:00,bheng
,1439,IRAP constraint for Main 4:4:4 Intra profile,Text,closed,fixed,,defect,minor,,2018-01-22T06:32:45+01:00,11:12:41+01:00,o.nakagami
D7,591,Issue of SAO edgeIdx derivation,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:34:51+02:00,09:43:15+02:00,chihming.fu
,275,Issue on intra chroma scanIdx value,HM,closed,wontfix,HM-5.0,defect,minor,,2014-01-11T20:48:43+01:00,18:45:07+01:00,tkunlin
D7,512,issue on lists_modification_present_flag and ref_pic_list_combination(),Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:04:50+02:00,16:43:43+02:00,suzukiyos
,1242,Issues due to strict compile checking - HM11.0,HM,closed,duplicate,HM-11.0,defect,minor,N Vijay Anand,2014-02-12T15:24:55+01:00,08:03:44+01:00,elenva
,83,Issues with HHI_ALLOW_ROT_SWITCH,HM,closed,fixed,,defect,minor,,2010-09-08T02:08:57+02:00,01:48:15+02:00,fbossen
HM-8.1,635,j0033 fix of wpp entrypoint offsets with slices,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-20T14:52:13+02:00,18:30:34+02:00,gordon
HM-3.1,168,JCTVC-E049 bug about the CABAC memory allocation for SAO,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:27:38+02:00,09:19:21+02:00,chihming.fu
HM-3.1,167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:01:22+02:00,08:22:12+02:00,chihming.fu
HM-7.1,444,Lambda modifier is only initialised for layer 0 to 3,HM,closed,fixed,HM-6.0,defect,minor,,2012-11-30T04:53:02+01:00,12:26:01+02:00,mindthegab
,1487,Last decoded frame is not being outputted correctly,HM SCC,new,,,defect,major,,2018-01-08T19:52:51+01:00,19:57:09+01:00,swong10
HM-8.0,623,LCU based SAO parameters still stored in APS structure,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-09T14:37:29+02:00,18:35:18+02:00,ksuehring
,655,LCU bits limit in Annex A refers to Log2CtbSize instead of Log2CtbSizeY,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:09+02:00,01:38:06+02:00,pieterkapsenberg
,1333,Leading pictures are sometimes skipped or not skipped incorrectly,HM,new,,HM-16.1,defect,minor,,2016-02-20T03:54:50+01:00,12:43:58+02:00,jackh
HM-9.1,790,Leftover disable_deblocking_filter_flag value used during slice header parsing.,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T19:51:53+01:00,19:37:52+02:00,bheng
HM-16.10,1447,Leftover TEMPORAL_SUBSAMPLE macro,HM,closed,fixed,HM-16.9,defect,minor,,2016-11-22T19:14:48+01:00,23:30:40+01:00,Vadim
D8,625,Level 2 MaxBR and Max CPB Size not updated,Text,closed,fixed,D7 (I1003) d9,defect,trivial,bbross,2012-11-30T16:00:20+01:00,20:42:07+02:00,bbross
HM-9.1,229,LFCrossSliceBoundaryFlag mistake between cfg_file and code,HM,closed,fixed,HM-4.1,defect,minor,,2012-11-30T17:31:49+01:00,11:37:29+01:00,chenm003
HM-16.6,1399,line to remove,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:21:10+02:00,21:01:41+02:00,kolya
HM-5.1,242,ListCombination config parameter verification was disabled when the LowDelayCoding parameter was removed.,HM,closed,fixed,HM-5.0rc1,defect,minor,,2011-12-24T07:46:15+01:00,05:15:54+01:00,tktan
,1117,ljj,HM,closed,invalid,HM-11.0,defect,minor,,2013-07-08T17:55:36+02:00,09:33:35+02:00,ljjly
,1464,local RPS usage in arrangeLongtermPicturesInRPS,HM,new,,HM-16.13,defect,minor,,2017-02-06T09:42:12+01:00,09:42:12+01:00,Tomohiro Ikai
,559,log2_min_coding_block_size_minus3  and log2_diff_max_min_coding_block_size range and semantic,Text,closed,worksforme,D7 (I1003) d2,defect,minor,bbross,2012-11-13T13:53:47+01:00,11:05:12+02:00,pandrivon
HM-7.2,610,log2_parallel_merge_level_minus2 configurability,HM,closed,fixed,HM-7.1,enhancement,minor,,2012-07-22T10:36:02+02:00,08:51:01+02:00,huiyong
,348,Log2MaxTrafoSize constraint,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:05:32+02:00,07:09:43+01:00,libin
,1363,Log2MaxTrafoSize is not defined,Text,closed,fixed,RExt D7 (Q1005) v8,defect,minor,,2018-01-22T06:41:50+01:00,14:49:22+01:00,gregory
D10,1077,Log2MinIpcmCbSizeY range issue when MinCbLog2SizeY = 6,Text,closed,invalid,D10 (L1003) v33,defect,minor,,2018-01-22T07:18:12+01:00,19:47:04+02:00,stefane
,815,log2PbSize is not used  in Sec 8.4.2,Text,closed,fixed,D9 (K1003) v4,defect,trivial,bbross,2012-11-30T15:05:38+01:00,03:53:01+01:00,chyeo
,458,log2TrafoWidth1 and log2TrafoHeight1 calculation for NSQT,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-05-15T16:06:01+02:00,12:06:46+02:00,bbross
HM-10.1,599,Long term reference pictures (LTRPs) and MSB cycle presence,HM,closed,fixed,HM-7.0,defect,minor,,2013-04-01T03:36:14+02:00,03:48:17+02:00,adarsh
HM-5.1,273,Long-term picture decoder issue,HM,closed,fixed,HM-5.0,defect,minor,,2012-01-10T23:17:03+01:00,15:47:44+01:00,rickard
D7,496,Long-term picture variable PocLtCurr is set incorrectly when delta_poc_msb_present_flag==1,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,rickard,2012-06-13T11:48:19+02:00,15:17:11+02:00,rickard
D8,724,Loop in RasterScan to TileScan lacks an early exit,Text,closed,invalid,D8 (J1003) d7,defect,minor,bbross,2012-09-07T00:16:35+02:00,03:29:13+02:00,pieterkapsenberg
,410,Lossless coding is not guaranteed,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-12T12:22:29+02:00,14:40:25+01:00,kugur
,472,Lossless mode integration in deblocking filter,HM,closed,fixed,HM-6.1,defect,minor,,2014-01-13T00:52:24+01:00,19:29:00+02:00,geertv
HM-9.2,861,LosslessCuEnabled flag in encoder config,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T01:54:31+01:00,14:13:51+01:00,kugur
,46,Low complexity entropy coder (LCEC) is broken for HHI_TRANSFORM_CODING=0,HM,closed,fixed,,defect,major,fbossen,2010-08-17T10:09:10+02:00,09:07:48+02:00,arilfuld@…
HM-9.2,753,Low Delay flag isn't set for P slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-12-02T23:27:39+01:00,19:38:09+02:00,pieterkapsenberg
,939,low_delay_hrd_flag[i] present even when fixed_pic_rate_within_cvs_flag[i] == 1,Text,closed,invalid,D9 (K1003) v13,enhancement,minor,bbross,2013-01-09T03:11:59+01:00,00:29:54+01:00,dthoang
,843,Luma and chroma motion vector cleanup,Text,closed,wontfix,D10 (L1003) v33,enhancement,minor,bbross,2018-01-22T10:56:02+01:00,04:54:48+01:00,crosewarne
HM-3.1,156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:19:38+02:00,08:15:04+02:00,jlchen
HM-16.4,1380,m_callerOwnsSEIs is not initialized,HM,closed,fixed,HM-16.3,defect,minor,,2015-03-05T13:34:56+01:00,02:47:04+01:00,Vadim
,748,m_fracBits is not reset when entering a new tile,HM,closed,duplicate,HM-8.0,defect,trivial,,2014-04-09T18:44:10+02:00,14:52:26+02:00,Wenhao.Zhang
,121,m_iInterpFilterType may be used uninitialized,HM,closed,fixed,,defect,minor,,2011-02-08T04:28:02+01:00,03:01:10+01:00,chyeo
,425,"m_iNumColumnsMinus1 and m_iNumRowsMinus1 uninitialed, decoder will crash in debug mode",HM,closed,fixed,HM-6.0,defect,minor,,2012-03-22T13:50:11+01:00,11:54:41+01:00,chenm003
HM-16.6,1394,"m_LocalRPS is not reset between CVSs, resulting in incorrect long term reference picture count",HM,closed,fixed,HM-16.4,defect,minor,,2015-05-08T15:15:19+02:00,14:45:10+02:00,jackh
HM-5.0,221,Macro is missing in last position coding,HM,closed,wontfix,HM-4.0,defect,minor,,2012-08-20T01:26:31+02:00,09:24:08+02:00,secret9th
,6,macro omitted,HM,closed,fixed,,defect,minor,,2010-07-14T14:31:07+02:00,10:17:23+02:00,nickw
D8,586,Matrix index xy or yx: swapped in Subclauses 8.6.3 and 8.6.4,Text,closed,fixed,D7 (I1003) d9,defect,trivial,bbross,2012-11-30T16:00:20+01:00,16:56:29+02:00,mwi
,227,MAX_CU_DEPTH is 7,HM,closed,duplicate,HM-4.1,enhancement,trivial,,2013-01-31T13:34:07+01:00,05:29:56+01:00,chenm003
HM-11.1,992,MAX_CU_SIZE (update for HM9.2 of ticket 227),HM,closed,fixed,HM-9.2,enhancement,minor,,2013-07-24T19:01:27+02:00,11:28:27+01:00,karlsharman
HM-10.1,1053,max_dec_pic_buffering signalling in VPS and SPS,HM,closed,fixed,HM-10.0,defect,minor,,2013-04-02T23:30:32+02:00,01:56:43+01:00,mcoban
HM-11.0,1078,max_latency_increase signalling in VPS and SPS,HM,closed,fixed,HM-10.0,defect,minor,,2013-05-07T18:08:40+02:00,10:24:25+02:00,tajime
HM-14.0,1239,MAX_TLAYER should be 7,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:06:17+01:00,04:07:10+01:00,adarsh
,432,Maximum number of slices,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-20T11:33:40+02:00,11:52:05+01:00,iperroux
D10,1016,Maximum value for log2_parallel_merge_level_minus2,Text,closed,fixed,D10 (L1003) v23,defect,minor,bbross,2013-03-06T15:52:55+01:00,03:27:48+01:00,bheng
HM-9.1,837,MaxNumMergeCand in dependent slices,HM,closed,fixed,HM-9.0,defect,minor,,2012-11-19T20:15:43+01:00,03:14:22+01:00,bheng
,1199,May a mismatch between HEVC spec and HM on clip of qPiCb,HM,closed,invalid,HM-12.0,defect,minor,,2013-11-22T19:23:39+01:00,15:52:07+01:00,C.Lai
,24,meaning of --InterpFilterType=3 or 4 is not constant,HM,closed,fixed,,defect,minor,davidf,2010-08-09T01:32:39+02:00,15:40:12+02:00,davidf
,415,Meeting information for HEVC text spec draft 6 (WD: doc# H1003 dk) incorrect,Text,closed,fixed,,defect,minor,bbross,2012-04-02T14:01:14+02:00,00:01:33+01:00,rkaliski
HM-4.1,218,Memory allocation in TComAdaptiveLoopFilter::create,HM,closed,fixed,HM-4.0,defect,minor,,2011-10-18T19:57:42+02:00,19:04:09+02:00,ksuehring
HM-16.0,59,Memory issue - unnecessarily long variable type,HM,closed,fixed,HM-16.0,enhancement,minor,,2014-09-12T16:22:10+02:00,13:54:36+02:00,wjhan
HM-6.2,468,Memory leak in HM6.1 decoder,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-20T19:34:13+02:00,11:01:17+02:00,gordon
,19,"Memory leak in TEncAdaptiveLoopFilter.cpp (TMuC 0.5, revision 81)",HM,closed,fixed,,defect,minor,,2010-08-09T01:31:46+02:00,10:39:05+02:00,li@…
HM-16.7,1410,Memory leak in TEncGOP::xCreatePictureTimingSEI,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:18:00+02:00,19:19:43+02:00,Vadim
,67,Memory leak in TEncSIFO.cpp and TEncAdaptiveLoopFilter.cpp (revision 178),HM,closed,fixed,,defect,minor,,2010-10-20T05:06:29+02:00,13:04:12+02:00,li@…
,14,Memory leak in the decoder,HM,closed,fixed,,defect,major,,2010-07-23T16:17:17+02:00,14:40:28+02:00,li@…
,139,Memory leak in Void TComAdaptiveLoopFilter::create,HM,closed,fixed,,defect,minor,,2011-04-15T08:41:45+02:00,08:17:33+02:00,Xiang Li
,65,Memory leak with edge prediction tool,HM,closed,fixed,,defect,minor,,2010-08-24T10:24:56+02:00,19:04:36+02:00,fbossen
,13,Memory leakage in TMuC software?,HM,closed,fixed,,defect,major,,2010-07-07T12:55:23+02:00,11:18:53+02:00,arild.fuldseth@…
,497,Memory Leaks in HM-6.1 decoder,HM,closed,duplicate,HM-6.1,defect,major,,2012-04-20T19:34:12+02:00,17:52:25+02:00,adeel@…
,977,Merge and skip list generation text equivalent but subtly different,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:45:09+01:00,12:24:45+01:00,rikallen
,1477,merge candidates rounding in SCM inconsistent with spec,HM SCC,closed,fixed,SCC-7.0 (HM16.8),defect,major,,2017-05-31T05:57:31+02:00,10:53:13+02:00,libin
,88,Merging and skip/direct configurability,HM,closed,fixed,,enhancement,minor,,2010-10-20T05:10:17+02:00,01:47:03+02:00,wjhan
D10,1228,minor correction to Table 9-37,Text,closed,fixed,D10 (L1003) v33,defect,minor,,2018-01-22T08:37:25+01:00,09:12:52+01:00,dthoang
RExt D5,1201,Minor corrections to Range Extensions,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,minor,,2013-12-11T23:37:56+01:00,17:05:35+01:00,peterderivaz
RExt D5,1173,Minor corrections to range extensions text,RExt text,closed,fixed,RExt D4 (N1005) v3,defect,trivial,,2013-11-09T04:04:27+01:00,16:12:27+02:00,peterderivaz
v5,1375,minor fix for the spec,Text,closed,fixed,v4 (12/2016),enhancement,minor,,2020-04-17T15:30:41+02:00,15:58:41+01:00,kolya
RExt D6,1215,Minor improvement in clarifying the branch condition for parsing rqt_root_cbf flag,RExt text,closed,fixed,RExt D5 (O1005) v2,defect,minor,,2014-02-17T06:45:51+01:00,05:12:11+01:00,cheerchen73
D10,1058,Minor issue with the definition of offsetSign in the SAO semantics section (7.4.9.3),Text,closed,fixed,,defect,minor,,2014-01-27T18:44:59+01:00,20:16:09+02:00,alexis
,18,Minor memory leak in both encoder and decoder in TMuC 0.5,HM,closed,fixed,,defect,minor,fbossen,2010-08-04T01:32:48+02:00,17:40:49+02:00,li@…
D7,333,Minor text errors,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T11:54:36+02:00,15:32:46+01:00,thomasd
D7,443,Minor text errors at SPS and derived SPS variables,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-13T12:01:20+02:00,11:48:06+02:00,jtajime
D7,569,Minor textual enhancement / typo,Text,closed,fixed,D7 (I1003) d3,enhancement,trivial,bbross,2012-06-13T12:07:11+02:00,10:25:37+02:00,skamp
,1010,Minor typo,Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:12:54+01:00,04:14:08+01:00,junxu
,1006,minor typos,Text,closed,fixed,D10 (L1003) v2,defect,trivial,bbross,2013-02-19T21:13:52+01:00,19:51:34+01:00,dthoang
,663,miscellaneous typos,Text,closed,fixed,D8 (J1003) d7,defect,minor,bbross,2012-09-11T16:00:43+02:00,00:56:28+02:00,dthoang
,1505,Misleading bitstream requirement related to EOB NAL unit,Text,new,,v5 (02/2018),defect,minor,,2020-01-11T10:27:04+01:00,10:27:04+01:00,jonatan
HM-14.0,1246,misleading function name,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:17:38+01:00,13:03:13+01:00,kolya
HM-14.0,1250,misleading loop limit,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:37:33+01:00,13:01:36+01:00,kolya
HM-9.0,819,Mismatch between encoder and decoder with respect to hrd parameters,HM,closed,fixed,HM-8.1,defect,minor,,2012-11-01T23:28:18+01:00,14:21:54+01:00,Kenneth
HM-10.1,1067,mismatch between HEVC text and HM reference software,Text,closed,wontfix,D10 (L1003) v33,defect,minor,,2018-01-22T07:16:45+01:00,12:12:27+02:00,sier
,495,Mismatch between HM and CD in ALF filter output calculation,HM,closed,fixed,HM-6.1,defect,minor,,2012-06-26T01:58:07+02:00,18:32:03+02:00,madhukar
HM-13.0,1210,Mismatch between HM and Spec on clipping interpolated BiDir samples,HM,closed,invalid,HM-12.1,defect,minor,,2014-01-02T15:38:15+01:00,19:20:32+01:00,stevew
,584,Mismatch between HM and Text for inter_pred_idc in the binarization and initialization process,Text,closed,duplicate,D7 (I1003) d4,defect,minor,bbross,2012-06-25T14:48:26+02:00,14:18:48+02:00,Tammy
,321,mismatch between HM and WD on ALF chroma coeff prediction,Text,closed,fixed,WD5 (G1103) d9,defect,minor,wjhan,2012-02-10T10:15:04+01:00,07:43:37+01:00,Tomohiro Ikai
WD6,295,mismatch between HM and WD on chroma cbf,Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-08T21:55:53+01:00,17:26:25+01:00,wchien
,320,mismatch between HM and WD on default scaling list for 16x16/32x32,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-02-09T11:13:47+01:00,01:18:18+01:00,teruhiko
,319,mismatch between HM and WD on scaling list,Text,closed,fixed,WD5 (G1103) d9,defect,minor,bbross,2012-02-10T10:16:43+01:00,23:46:29+01:00,teruhiko
HM-16.3,1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:22:29+01:00,00:09:58+01:00,dthoang
HM-9.2,827,mismatch between text and software for initialization value of sao_type_idx contexts,HM,closed,fixed,HM-8.1,defect,major,,2013-01-07T17:00:20+01:00,11:03:50+01:00,PhuongNguyen
,1471,Mismatch between the description of FramesToBeEncoded default parameter and encoder behaviour,HM,new,,HM-16.14,defect,minor,,2017-04-20T17:25:10+02:00,18:12:47+02:00,fra2017
HM-8.1,511,"mismatch between the WD text and the HM software in slice header on entropy_slice_flag, ref_pic_list_combiation() and mvd_l1_zero_flag",HM,closed,fixed,HM-6.1,defect,minor,,2012-08-17T22:42:45+02:00,10:20:25+02:00,suzukiyos
D7,583,mismatch between the WD text and the HM software on chroma deblocking,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-06-29T18:33:43+02:00,16:06:25+02:00,suzukiyos
HM-9.0,727,mismatch between the WD text and the HM software on derivation of spatial merging candidates,HM,closed,fixed,HM-8.0,defect,minor,,2012-11-22T12:25:19+01:00,13:31:40+02:00,asimpson
,770,mismatch between WD and HM for context idx for 3rd bin of part_mode,Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-25T16:13:08+02:00,23:41:50+02:00,vsze
HM-9.1,830,mismatch between WD and HM for inferring significant_coeff_flag at last position in TU,Text,closed,fixed,D9 (K1003) v4,defect,minor,bbross,2012-11-30T15:22:51+01:00,21:57:41+01:00,vsze
,850,Mismatch between WD and HM in equation (7-67),Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,11:22:32+01:00,sue.naing
D7,598,Mismatch between WD and HM on end_of_slice_flag,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-07-14T20:08:05+02:00,10:54:52+02:00,rickard
D7,585,Mismatch between WD and HM on inter_pred_idc,Text,closed,fixed,D7 (I1003) d4,defect,minor,bbross,2012-07-09T20:39:04+02:00,14:26:15+02:00,Tammy
HM-9.2,878,Mismatch between WD-9 session 8.7.2.3 and HM-9.0.1,HM,closed,fixed,HM-9.0,defect,minor,,2013-01-09T02:05:27+01:00,08:28:45+01:00,sue.naing
D7,529,Mismatch between WD6 and HM6.2 - deblocking filter,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-06-01T22:34:29+02:00,19:56:41+02:00,pandrivon
HM-12.1,1159,mismatch due to wrong sao availabilities,HM,closed,fixed,,defect,major,,2013-09-04T19:11:12+02:00,18:48:18+02:00,jonharper
,927,Mismatch HM/WD in motion vector candidate derivation,Text,closed,fixed,D9 (K1003) v13,defect,minor,bbross,2013-01-16T17:57:43+01:00,16:28:38+01:00,forayr
,906,Mismatch in location of enable_temporal_mvp_flag,Text,closed,fixed,D9 (K1003) v11,defect,minor,bbross,2013-01-14T17:27:55+01:00,12:32:56+01:00,peterderivaz
D7,336,Mismatch of main profile and San Jose decision on E/Slice,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:46:30+02:00,14:46:58+01:00,felix.henry
D10,904,Mismatch with HM in derivation of ctxIdxInc for coeff_abs_level_greater1_flag,Text,closed,fixed,D10 (L1003) v28,defect,minor,bbross,2013-03-15T17:14:24+01:00,11:19:22+01:00,peterderivaz
RExt D5,1206,Mismatch with reference decoder when decoding cbf_luma when using intra block copying,RExt text,closed,fixed,RExt D5 (O1005) v1,defect,major,,2013-12-11T23:37:56+01:00,11:54:32+01:00,peterderivaz
HM-8.0,651,Mismatch with text: cu_transquant_bypass_flag is decoded for PCM blocks,HM,closed,fixed,HM-7.1,defect,minor,,2012-08-06T19:57:26+02:00,18:16:59+02:00,pieterkapsenberg
,118,Mismatch/Crash when QP=0 for some sequences,HM,closed,fixed,,defect,major,,2011-01-25T07:28:48+01:00,01:05:15+01:00,tung.nguyen
RExt D7,1252,Mismatched coordinates in transform_unit(),RExt text,closed,fixed,RExt D6 (P1005) v1,defect,minor,,2014-06-17T00:14:33+02:00,15:36:39+01:00,jackh
HM+SCC-2.0,1297,Mismatched new[] and delete,HM SCC,closed,fixed,SCC-1.0 (RExt-7.0),defect,minor,,2014-08-04T21:06:24+02:00,15:30:18+02:00,cohen
,902,Mismatched { } in rowHeight derivation,Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:24+01:00,10:32:07+01:00,peterderivaz
,1509,mismatches in PCM alignment syntax,HM,closed,invalid,HM-16.14,defect,minor,,2020-10-09T08:51:19+02:00,11:17:45+02:00,wangli
,764,misplaced parenthesis in cRiceParam Eq. (9-7),Text,closed,fixed,D8 (K0030) v3,defect,minor,bbross,2012-09-24T14:17:58+02:00,07:39:35+02:00,sorin
HM-10.0,996,"Missing "".vcxproj.filters"" files",HM,closed,fixed,HM-9.2,enhancement,trivial,,2013-02-01T10:28:13+01:00,02:29:56+01:00,hao
HM-16.2,638,"Missing ""cabac_zero_word"" writing implementation in HM software",HM,closed,fixed,HM-7.1,defect,minor,,2014-10-28T18:27:15+01:00,09:12:58+02:00,C.Lai
,1280,Missing argument,HM,closed,wontfix,HM-14.0,defect,minor,,2014-09-12T17:59:51+02:00,11:47:46+02:00,Mrigen
,1413,Missing bitstream constraint in JCTVC-U1005-v2 specification,SCC text,closed,fixed,SCM-4.0 (HM-16.4),defect,minor,,2020-06-24T22:57:49+02:00,01:16:04+02:00,kiranmisra
,1433,Missing CABAC information.,SCC text,closed,fixed,,defect,major,,2020-06-24T22:55:54+02:00,18:17:48+01:00,adil.parvez
,846,Missing CABAC memorization flowchart,Text,closed,fixed,D9 (K1003) v9,defect,minor,bbross,2012-11-30T15:25:29+01:00,12:59:25+01:00,bbross
,768,missing CABAC termination at the end of tile/WPP,Text,closed,fixed,D8 (K0030) v3,defect,major,bbross,2012-10-21T11:49:10+02:00,09:25:08+02:00,sasai
,807,Missing clip after reconstruction,Text,closed,duplicate,D9 (K1003) v4,defect,minor,bbross,2012-10-23T06:29:20+02:00,19:00:23+02:00,jonharper
,687,Missing clip in 8.6.5 Picture construction process prior to in-loop filter process?,Text,closed,fixed,D9 (K1003) v10,defect,minor,bbross,2012-12-07T12:13:47+01:00,12:47:05+02:00,agoudie
HM-9.2,951,missing colon in case statement in SEIwrite.cpp,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-15T12:05:29+01:00,23:43:58+01:00,dthoang
D7,413,Missing condition for Eq. (7-24) in calculation of Log2MinCUDQPSize,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,major,bbross,2012-06-13T11:47:27+02:00,05:24:28+01:00,Haoping Yu
WD6,310,"missing definition of ""cu_qp_delta_enabled_flag"" in JCTVC-G1103_d9",Text,closed,fixed,WD5 (G1103) d9,defect,major,bbross,2012-02-16T03:46:57+01:00,21:55:22+01:00,haoping
,311,"missing definition of ""cu_qp_delta_enabled_flag"" in the lateset WD, JCTVC-G1103_d9",Text,closed,duplicate,,defect,major,bbross,2012-02-05T23:29:09+01:00,23:15:32+01:00,haoping
WD6,441,Missing definition of Chroma QP,Text,closed,duplicate,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-04-27T19:06:15+02:00,09:06:41+02:00,qhuang
,982,"missing definitions for LumaWeightL1, ChromaWeightL1, ChromaOffsetL1",Text,closed,fixed,D10 (L1003) v2,defect,minor,bbross,2013-02-19T21:29:02+01:00,01:04:01+01:00,dthoang
WD6,301,Missing description about pcm_sample_loop_filter_disable_flag for SAO,Text,closed,fixed,WD5 (G1103) d9,defect,major,benjamin.bross@…,2012-02-09T00:36:48+01:00,21:41:59+01:00,kchono
,915,Missing equation number in deblocking,Text,closed,fixed,D9 (K1003) v12,defect,trivial,bbross,2012-12-28T19:06:53+01:00,10:34:43+01:00,peterderivaz
WD6,431,Missing initial value for candIntraPredModeB and candIntraPredModeA,Text,closed,fixed,D6 (H1003) dI/dJ/dK,defect,minor,bbross,2012-07-14T20:08:04+02:00,07:52:58+01:00,Changcai Lai
D8,667,Missing initialization of combIdx in combined bi-predictive candidates,Text,closed,fixed,D8 (J1003) d7,defect,trivial,bbross,2012-09-11T09:22:10+02:00,13:15:07+02:00,djpark0115
HM-6.2,474,Missing initialization of I_PCM transform index,HM,closed,fixed,HM-6.1,defect,minor,,2012-04-28T15:43:27+02:00,06:43:43+02:00,kchono
,1483,Missing initialization of lastPaletteSize[i],HM SCC,closed,fixed,,defect,major,,2018-01-09T02:30:33+01:00,19:10:33+01:00,swong10
,908,"Missing input of cIdx in ""Transformation process for scaled transform coefficients""",Text,closed,fixed,D9 (K1003) v11,defect,trivial,bbross,2012-12-16T22:40:47+01:00,12:40:41+01:00,peterderivaz
HM-12.1,1082,Missing left shift on offset in merge evaluation in SAO,HM,closed,fixed,HM-8.0,defect,minor,,2013-11-14T20:43:07+01:00,18:00:05+02:00,karlsharman
,1512,Missing NAL Header in H265 Encoder output,Encoder Description,new,,v5 (02/2018),technical change,critical,,2020-11-16T11:44:19+01:00,11:44:19+01:00,sandeep22
HM-9.2,920,Missing pocCRA update causes decoder assertion failure,HM,closed,fixed,HM-9.1,defect,minor,,2013-01-09T04:51:37+01:00,16:06:16+01:00,kiranmisra
