﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1227,"The HM decoder doesn't check the validity of {vps,sps}_num_reorder_pics",HM,closed,duplicate,HM-12.1,defect,minor,,2015-02-02T17:44:27+01:00,22:13:34+01:00,Smarter
,1229,PSNR computation for Bit_Depths > 8,HM,closed,wontfix,HM-12.1,defect,minor,,2014-10-15T17:59:41+02:00,11:06:25+01:00,gosk_balem
,1223,No CABAC contexts reset in WPP when slice segments starts on a new row,HM,closed,invalid,HM-12.1,defect,major,,2014-01-14T20:12:27+01:00,12:42:16+01:00,gregory
HM-16.5,1265,Access Unit delimiter and filler data should be parsed,HM,closed,fixed,HM-13.0,defect,minor,,2015-04-02T16:40:47+02:00,13:05:02+01:00,ksuehring
HM-16.5,1276,CABAC status is not set correct,HM,closed,fixed,HM-13.0,defect,minor,karlsharman,2015-03-23T20:47:45+01:00,03:32:57+02:00,libin
HM-16.3,1253,TComDataCU::getIntraDirLumaPredictor always returns 3,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T15:00:19+01:00,19:02:25+01:00,kolya
HM-16.3,1243,preestChromaPredMode is never called,HM,closed,fixed,HM-13.0,enhancement,minor,,2014-11-17T14:58:13+01:00,12:39:02+01:00,kolya
HM-16.2,1274,Uninitialized variables,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:43:08+02:00,03:28:33+02:00,libin
HM-16.2,1275,fractional bits is not reset,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:41:10+02:00,03:30:44+02:00,libin
HM-16.1,1255,Software Manual: Table formatting broken,HM,closed,fixed,HM-13.0,defect,minor,,2014-10-15T17:45:47+02:00,21:34:57+01:00,ksuehring
HM-14.0,1261,HM decoder does not use HighestTID nor sps_max_num_reorder_pics when bumping,HM,closed,fixed,HM-13.0,defect,major,,2014-04-11T11:08:45+02:00,10:04:44+01:00,rickard
HM-14.0,1267,Timing SEI encoding fails for more than one temporal layer,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-29T18:26:29+01:00,18:24:50+01:00,ksuehring
HM-14.0,1233,HM decoder hang under Mac OSX 10.9,HM,closed,fixed,HM-13.0,defect,blocker,,2014-03-25T16:29:27+01:00,22:37:08+01:00,zyf674
HM-14.0,1264,Filler data,HM,closed,fixed,HM-13.0,defect,minor,,2014-03-25T12:41:32+01:00,01:45:35+01:00,teruhiko
HM-14.0,1244,Derivation of POC when CRA has NoRaslOutputFlag equal to 1,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:42:31+01:00,20:40:28+01:00,hendry
HM-14.0,1250,misleading loop limit,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:37:33+01:00,13:01:36+01:00,kolya
HM-14.0,1247,Bugs in tone mapping information SEI,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:36:33+01:00,07:47:15+01:00,o.nakagami
HM-14.0,1251,redundant function,HM,closed,invalid,HM-13.0,defect,minor,,2014-02-21T16:25:55+01:00,19:58:54+01:00,kolya
HM-14.0,1246,misleading function name,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-21T16:17:38+01:00,13:03:13+01:00,kolya
HM-14.0,1248,HM encoder crashes after encoding a few frames of 4K content (3840x2160),HM,closed,invalid,HM-13.0,defect,minor,,2014-02-19T04:02:26+01:00,23:51:21+01:00,xinjun
HM-14.0,1240,ADAPTIVE_QP_SELECTION 0 gives build error,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:33:39+01:00,07:01:12+01:00,kolya
HM-14.0,1241,redundant verification code,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:08:25+01:00,08:44:20+01:00,kolya
HM-14.0,1239,MAX_TLAYER should be 7,HM,closed,fixed,HM-13.0,defect,minor,,2014-02-11T20:06:17+01:00,04:07:10+01:00,adarsh
HM-14.0,1232,Compatibility for all intra HM-11.0 bitstreams (wrong POC number),HM,closed,invalid,HM-13.0,defect,minor,,2014-01-31T00:24:48+01:00,17:38:39+01:00,dfsouza
HM-13.0,1266,C++ istream EOF exception not thrown on OS X 10.9,HM,closed,duplicate,HM-13.0,defect,minor,,2014-03-25T16:29:27+01:00,16:09:44+01:00,fabianjaeger
,1285,HEVC encoder crashes after finishing first GOP,HM,closed,invalid,HM-13.0,task,minor,,2014-04-25T15:00:23+02:00,21:47:11+02:00,ahmedomer6
,1258,Encoder Description + HM : Low PSNR value for Y compared to U and V,HM,closed,wontfix,HM-13.0,task,minor,,2014-04-10T14:26:49+02:00,02:08:29+01:00,anujagg85
HM-16.5,1289,cbr_flag set by encoder,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2015-04-02T13:32:54+02:00,17:46:30+02:00,ksuehring
HM-16.3,1303,Next CVS headers are activated before previous has filters executed because of APS SEI,HM,closed,fixed,HM-14.0,defect,major,,2014-11-11T12:02:19+01:00,15:28:59+02:00,gregory
HM-16.2,1283,check remaining bytes of slice segment data,HM,closed,fixed,HM-14.0,enhancement,minor,,2014-10-15T17:43:08+02:00,14:02:58+02:00,PhuongNguyen
HM-16.2,1278,PSNR for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,08:13:47+02:00,Mrigen
HM-16.2,1279,Frame level PSNR for interlaced sequence.,HM,closed,duplicate,HM-14.0,defect,minor,ksuehring,2014-10-10T19:29:32+02:00,11:35:13+02:00,Mrigen
HM-16.2,1282,Frame level PSNR function for fields,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T19:22:18+02:00,14:17:03+02:00,Mrigen
HM-16.2,1326,Bug in Encode Parameter check,HM,closed,fixed,HM-14.0,defect,minor,ksuehring,2014-10-10T18:18:15+02:00,19:48:08+02:00,ssatavalekar
HM-16.2,1288,"Assertion failed: (uiTemp), function xWriteUvlc...",HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,18:02:10+02:00,gregcoppa
HM-16.2,1293,Some HRD parameters are not set in decoder when VUI is absent,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,20:39:24+02:00,gregory
HM-16.2,1323,No slice-protection for deltaQP,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-10T16:32:09+02:00,13:29:24+02:00,karlsharman
HM-16.1,1298,Output value clipping missing from HM RDOQ,HM,closed,fixed,HM-14.0,defect,minor,,2014-10-15T17:45:47+02:00,17:43:51+02:00,karlsharman
HM-15.0,1301,Tile check should be done only when tiles are enabled,HM,closed,fixed,HM-14.0,defect,major,,2014-07-04T09:22:53+02:00,15:35:05+02:00,gregory
HM-15.0,1292,Test Sequences,HM,closed,invalid,HM-14.0,defect,minor,,2014-06-30T17:30:56+02:00,03:01:33+02:00,anujagg85
,1314,HM Rate Control Bug,HM,new,,HM-14.0,defect,major,,2014-10-10T15:59:05+02:00,13:34:16+02:00,llzzyynjupt
,1277,DPB size in HM,HM,new,,HM-14.0,defect,minor,,2014-09-12T16:17:10+02:00,03:08:47+02:00,adarsh
,1286,Decoder: output order not checked,HM,new,,HM-14.0,task,minor,,2014-04-25T19:46:50+02:00,19:46:50+02:00,ksuehring
,1287,Encoder: sps_max_dec_pic_buffering_minus1 may be set too low,HM,new,,HM-14.0,defect,minor,,2014-04-25T20:03:19+02:00,20:00:21+02:00,ksuehring
,1304,Unclear decoder DPB behaviour,HM,new,,HM-14.0,defect,minor,,2014-07-29T10:08:18+02:00,09:19:06+02:00,ralfw
,1280,Missing argument,HM,closed,wontfix,HM-14.0,defect,minor,,2014-09-12T17:59:51+02:00,11:47:46+02:00,Mrigen
HM-16.4,1328,Encoder: Decoding unit info encoding may fail and is only available for SliceMode=1,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:59:14+01:00,12:38:38+02:00,ksuehring
HM-16.4,1329,Encoder: nuh_temporal_id for SEI messages,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:58:36+01:00,12:43:36+02:00,ksuehring
HM-16.4,1327,Encoder: Incorrect decoding unit info in picture timing SEI,HM,closed,fixed,HM-16.0,defect,minor,ksuehring,2015-02-19T17:57:35+01:00,12:31:51+02:00,ksuehring
HM-16.2,1322,Slice mode broken in HM16.0,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,00:24:06+02:00,zhou
HM-16.2,1324,Scalable nesting SEI syntax at encoder,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,02:38:19+02:00,adarsh
HM-16.2,1325,Tiles result in incorrect entry-point values in dependent slice segments,HM,closed,fixed,HM-16.0,defect,minor,,2014-10-10T16:32:09+02:00,16:49:01+02:00,karlsharman
HM-16.0,59,Memory issue - unnecessarily long variable type,HM,closed,fixed,HM-16.0,enhancement,minor,,2014-09-12T16:22:10+02:00,13:54:36+02:00,wjhan
,1345,AdaptiveQp activity calculation error,HM,closed,fixed,HM-16.0,defect,minor,,2015-08-13T11:33:48+02:00,11:02:14+01:00,rikallen
HM-16.3,1330,Repeated reference picture sets cause dangling pointers,HM,closed,fixed,HM-16.1,defect,minor,,2014-11-11T12:02:19+01:00,14:05:24+02:00,jackh
HM-16.2,1332,Double read of SEI byte alignment when payload extension present,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T20:25:09+02:00,15:39:52+02:00,jackh
HM-16.2,1340,Wrong conformance/default display window dimensions for field decoding,HM,closed,fixed,HM-16.1,defect,minor,,2014-10-17T18:44:57+02:00,18:43:26+02:00,ksuehring
,1338,Adaptive QP Selection and multiple slices / slice segments,HM,new,,HM-16.1,defect,minor,,2014-10-17T15:27:18+02:00,15:27:18+02:00,karlsharman
,1339,"calCostSliceI, rate control and multiple slices/slice segments",HM,new,,HM-16.1,defect,minor,,2014-10-17T15:33:37+02:00,15:33:37+02:00,karlsharman
,1333,Leading pictures are sometimes skipped or not skipped incorrectly,HM,new,,HM-16.1,defect,minor,,2016-02-20T03:54:50+01:00,12:43:58+02:00,jackh
,1334,Reference decoder sometimes skips RADLs,HM,new,,HM-16.1,defect,minor,,2016-02-20T03:54:50+01:00,12:52:36+02:00,jackh
,1335,NoOutputOfPriorPicsFlag can be mishandled by reference decoder,HM,new,,HM-16.1,defect,minor,,2016-02-20T03:54:50+01:00,14:01:46+02:00,jackh
,1336,Incorrect NoOutputOfPriorPicsFlag flushing behaviour after EOS,HM,new,,HM-16.1,defect,minor,,2016-02-20T03:54:50+01:00,15:39:26+02:00,jackh
HM-16.13,1457,HM x64 Release build and Debug build generate different results,HM,closed,fixed,HM-16.12,defect,major,,2016-11-22T18:41:19+01:00,08:46:44+02:00,libin
,1453,Rate control support for 16-picture GOP,HM,new,,HM-16.12,enhancement,minor,,2016-07-06T07:07:42+02:00,07:07:42+02:00,crosewarne
HM-16.14,1460,MV search range in HM-16.13,HM,closed,fixed,HM-16.13,defect,minor,,2016-11-22T18:38:30+01:00,05:00:39+01:00,Tomohiro Ikai
,1464,local RPS usage in arrangeLongtermPicturesInRPS,HM,new,,HM-16.13,defect,minor,,2017-02-06T09:42:12+01:00,09:42:12+01:00,Tomohiro Ikai
,1462,Cygwin Install,HM,closed,worksforme,HM-16.13,defect,major,,2017-01-18T16:27:23+01:00,18:00:13+01:00,mbernardo
HM-next,1466,SEIs for skipped pictures assigned to non-skipped picture,HM,new,,HM-16.14,defect,minor,,2017-02-27T16:13:54+01:00,16:13:54+01:00,karlsharman
HM-next,1497,bugs on handling tile parameters in parseCfg(),HM,closed,invalid,HM-16.14,defect,minor,,2018-09-06T18:50:44+02:00,07:53:07+02:00,vulcano
HM-16.15,1475,Difference between HM and spec. on green metadata SEI,HM,new,,HM-16.14,defect,minor,,2017-05-26T13:21:08+02:00,03:48:59+02:00,Haruhiko
HM-16.15,1465,Wrong payload type for alternative_transfer_characteristics SEI message,HM,closed,fixed,HM-16.14,defect,major,,2017-02-16T16:26:37+01:00,01:04:02+01:00,matteon
HM+SCC-8.0,1514,Problems with HM Software Manual,HM,new,,HM-16.14,defect,minor,,2021-10-14T04:17:39+02:00,04:17:39+02:00,cupcup
,1490,[SEI] no parameter set before recovery point SEI associated with non-IRAP frame.,HM,new,,HM-16.14,defect,critical,,2018-05-04T18:40:25+02:00,18:40:25+02:00,barry963
,1503,Werror in the linux version of HM-16.14+SCM-8.3,HM,new,,HM-16.14,defect,major,,2020-09-23T09:36:11+02:00,21:08:11+01:00,ozcinarc
,1463,Illegal instructions on MS Visual Studio 2015 Update 3,HM,new,,HM-16.14,defect,minor,,2017-02-01T20:58:14+01:00,14:23:29+01:00,ksuehring
,1468,Console output error of nQP when LCU level rate control is on,HM,new,,HM-16.14,defect,minor,,2017-03-10T10:39:59+01:00,10:39:59+01:00,FangliangSong
,1471,Mismatch between the description of FramesToBeEncoded default parameter and encoder behaviour,HM,new,,HM-16.14,defect,minor,,2017-04-20T17:25:10+02:00,18:12:47+02:00,fra2017
,1476,wrong index,HM,new,,HM-16.14,defect,minor,,2017-05-25T11:41:28+02:00,11:41:28+02:00,libin
,1492,Trouble compiling with Visual Studio 2015,HM,new,,HM-16.14,defect,minor,,2018-07-09T20:13:45+02:00,20:13:45+02:00,ebongfrank
,1501,HM 16.20 fails to build with gcc8,HM,new,,HM-16.14,defect,minor,,2019-08-06T04:00:33+02:00,17:42:11+01:00,dbermond
,1502,Using independent substreams for compressSlice I get x3 more bits per POC,HM,new,,HM-16.14,defect,minor,,2018-11-25T19:17:04+01:00,19:17:04+01:00,sdancer75
,1510,Typo in command-line option,HM,new,,HM-16.14,defect,minor,,2020-10-07T08:53:02+02:00,08:53:02+02:00,siwamura
,1517,HM outputs 40 frames for the test-vector NoOutPrior_A_Qualcomm_1.hevc,HM,new,,HM-16.14,defect,minor,,2022-08-12T23:09:58+02:00,23:05:45+02:00,allenjoey89
,1519,Fails to create correct cmake project,HM,new,,HM-16.14,defect,minor,,2023-02-03T14:07:07+01:00,14:07:07+01:00,hamlatzis
,1509,mismatches in PCM alignment syntax,HM,closed,invalid,HM-16.14,defect,minor,,2020-10-09T08:51:19+02:00,11:17:45+02:00,wangli
HM-16.7,1405,HEVC BluRay Compliant,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-07-29T16:38:49+02:00,16:10:47+02:00,brondijk
HM-16.5,1349,HM cannot decode the 1st buffering period SEI message.,HM,closed,fixed,HM-16.2,defect,major,karlsharman,2015-03-25T17:23:36+01:00,20:22:40+01:00,gaow02
HM-16.5,1357,no-call functions,HM,closed,fixed,HM-16.2,enhancement,minor,karlsharman,2015-03-23T21:17:04+01:00,19:18:30+01:00,kolya
HM-16.4,1343,HM should stop on unknown parameters,HM,closed,fixed,HM-16.2,enhancement,major,,2015-03-04T20:13:56+01:00,19:17:31+01:00,ksuehring
HM-16.3,1364,Wrong assert(0) in decoder,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-06T13:52:33+01:00,13:48:15+01:00,gregory
HM-16.3,1371,reserved_zero_43bits[32..42] written using 12 bits instead of 11 bits,HM,closed,fixed,HM-16.2,defect,major,,2015-02-04T12:35:12+01:00,06:06:15+01:00,dthoang
HM-16.3,1368,HM vs specification mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T18:29:36+01:00,21:15:09+01:00,kolya
HM-16.3,1369,validity check for  cb_qp_offset_list [ i ] and cr_qp_offset_list[ i ],HM,closed,fixed,HM-16.2,defect,minor,,2015-02-03T12:43:33+01:00,21:39:15+01:00,kolya
HM-16.3,1360,no syntax reading in code,HM,closed,duplicate,HM-16.2,defect,trivial,,2015-02-02T17:43:10+01:00,00:35:58+01:00,kolya
HM-16.3,1354,right syntax elements naming in reference software,HM,closed,fixed,HM-16.2,enhancement,minor,,2015-01-29T16:10:44+01:00,21:07:54+01:00,kolya
HM-16.3,1358,pps_extension_flag misleading syntax,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T16:10:00+01:00,19:35:57+01:00,kolya
HM-16.3,1362,Add check for NumPicTotalCurr maximum value,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-29T15:36:10+01:00,15:55:08+01:00,gregory
HM-16.3,1361,Extra profilePresentFlag conditions,HM,closed,fixed,HM-16.2,defect,minor,,2015-01-07T18:53:57+01:00,23:12:37+01:00,Vadim
HM-16.3,1355,CAVLC encoder decoder mismatch,HM,closed,fixed,HM-16.2,defect,minor,,2014-12-08T17:54:51+01:00,21:12:42+01:00,kolya
HM-16.3,1352,Ineffective QP loop in encodeResAndCalcRdInterCU,HM,closed,fixed,HM-16.2,enhancement,minor,,2014-12-02T11:35:32+01:00,11:31:29+01:00,karlsharman
HM-16.3,1351,error in parsing terminating bit that ends slice_segment_data,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-17T15:07:11+01:00,04:09:31+01:00,dthoang
HM-16.3,1320,Range of values in residual modification process,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:24:19+01:00,12:35:50+02:00,peterderivaz
HM-16.3,1350,mismatch between parameter list of TComTrQuant::init() and its invocation in TDecTop.cpp,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:22:29+01:00,00:09:58+01:00,dthoang
HM-16.3,1347,Chroma-QP-adjustment encoder granularity,HM,closed,fixed,HM-16.2,defect,minor,,2014-11-14T16:19:15+01:00,16:50:53+01:00,karlsharman
HM-16.3,1341,some variables with Flag suffix declared as other than Bool,HM,closed,fixed,HM-16.2,defect,trivial,,2014-10-29T16:26:13+01:00,06:14:39+02:00,dthoang
,1346,wrong STSA decision,HM,new,,HM-16.2,defect,major,,2014-10-30T09:27:09+01:00,09:19:42+01:00,tee.jung
,1367,Additional decoder verification checks for non-conforming streams,HM,new,,HM-16.2,enhancement,minor,,2015-02-02T17:41:57+01:00,17:41:56+01:00,karlsharman
,1342,TDecSbac::parseMVPIdx() could be simplified,HM,new,,HM-16.2,enhancement,trivial,,2014-10-25T06:54:43+02:00,06:54:43+02:00,dthoang
,1365,Rename variables and functions for consistency with text.,HM,assigned,,HM-16.2,enhancement,trivial,,2015-03-25T14:53:28+01:00,16:06:44+01:00,karlsharman
,1374,bit depth check condition is invalid,HM,closed,invalid,HM-16.2,defect,minor,,2015-02-10T12:31:38+01:00,03:46:47+01:00,eeehey
,1366,Cross component prediction should be done only in 4:4:4 chroma,HM,closed,invalid,HM-16.2,defect,major,,2015-01-29T16:52:58+01:00,16:11:21+01:00,gregory
,1353,HM vs WD mismatch,HM,closed,invalid,HM-16.2,defect,minor,,2015-01-29T16:05:17+01:00,18:22:06+01:00,kolya
HM-16.5,1387,documentation of bWriteMode parameter to TVideoIOYuv::open() is incorrect,HM,closed,fixed,HM-16.3,defect,trivial,,2015-04-13T12:22:37+02:00,03:08:58+02:00,dthoang
HM-16.5,1379,Inferred TU splitting flag in RDO.,HM,closed,fixed,HM-16.3,defect,minor,karlsharman,2015-03-25T13:08:14+01:00,07:14:01+01:00,libin
HM-16.5,1381,Useless Assert in TComRdCost,HM,closed,fixed,HM-16.3,enhancement,trivial,karlsharman,2015-03-23T20:31:39+01:00,15:09:48+01:00,LucTrudeau
HM-16.4,1380,m_callerOwnsSEIs is not initialized,HM,closed,fixed,HM-16.3,defect,minor,,2015-03-05T13:34:56+01:00,02:47:04+01:00,Vadim
,1377,strange code,HM,closed,wontfix,HM-16.3,enhancement,trivial,,2015-03-04T20:26:29+01:00,21:12:50+01:00,kolya
HM-16.7,1392,ARM cross-compilation issues with g++/Linux,HM,closed,fixed,HM-16.4,defect,minor,,2015-08-12T16:50:44+02:00,14:51:28+02:00,ksuehring
HM-16.6,1389,possible memory issue,HM,closed,worksforme,HM-16.4,defect,minor,,2016-04-12T16:20:14+02:00,15:35:59+02:00,kolya
HM-16.6,1394,"m_LocalRPS is not reset between CVSs, resulting in incorrect long term reference picture count",HM,closed,fixed,HM-16.4,defect,minor,,2015-05-08T15:15:19+02:00,14:45:10+02:00,jackh
HM-16.5,1382,HM16.4: calls to printSummary are missing a parameter,HM,closed,fixed,HM-16.4,defect,minor,,2015-03-10T17:37:27+01:00,14:45:55+01:00,jani.lainema
,1383,Profile/Tier/Level checks needed at encoder,HM,new,,HM-16.4,defect,minor,,2015-03-12T17:35:47+01:00,17:35:47+01:00,ksuehring
,1393,Unnecessary condition checking when handling no output of prior picture,HM,new,,HM-16.4,defect,minor,,2015-04-28T02:26:00+02:00,02:26:00+02:00,fhendry
,1385,The symbol is not defined,HM,closed,worksforme,HM-16.4,defect,trivial,,2015-03-27T12:54:38+01:00,16:09:26+01:00,m0hammadreza
HM-16.9,1407,HM cannot compile with VS 2015,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:16:38+02:00,10:46:59+02:00,libin
HM-16.8,1429,cfg_DisplayPrimariesCode fix,HM,closed,fixed,HM-16.5,defect,minor,,2016-02-20T03:50:25+01:00,13:03:57+02:00,lenchik
HM-16.7,1408,tautology,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:57+02:00,16:27:54+02:00,kolya
HM-16.7,1406,duplicate lines,HM,closed,fixed,HM-16.5,enhancement,trivial,,2016-04-12T16:18:43+02:00,21:16:41+02:00,kolya
HM-16.7,1410,Memory leak in TEncGOP::xCreatePictureTimingSEI,HM,closed,fixed,HM-16.5,defect,minor,,2016-04-12T16:18:00+02:00,19:19:43+02:00,Vadim
HM-16.7,1414,orphaned variables,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-09-14T10:50:13+02:00,10:32:48+02:00,kolya
HM-16.6,1397,extra variable,HM,closed,fixed,HM-16.5,enhancement,minor,,2015-06-12T19:21:10+02:00,15:47:35+02:00,kolya
HM-16.6,1399,line to remove,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:21:10+02:00,21:01:41+02:00,kolya
HM-16.6,1400,bad destructor,HM,closed,fixed,HM-16.5,enhancement,trivial,,2015-06-12T19:20:05+02:00,16:24:47+02:00,kolya
,1409,TComScalingList improvement,HM,closed,wontfix,HM-16.5,enhancement,trivial,,2015-08-04T17:46:02+02:00,23:20:12+02:00,kolya
HM-16.8,1430,TComPicYuv.cpp possible memory leak,HM,closed,fixed,HM-16.7,enhancement,minor,,2016-02-20T03:49:48+01:00,17:38:02+02:00,kolya
,1445,CMake for HM,HM,closed,fixed,HM-16.7,enhancement,minor,,2023-01-05T17:57:17+01:00,14:53:07+01:00,jsauer
HM-16.14,1444,orphaned line,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T18:37:14+01:00,16:56:17+01:00,kolya
HM-16.10,1443,extra condition on reading of loop_filter_across_tiles_enabled_flag,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,12:25:52+01:00,kolya
HM-16.10,1446,naming mismatch,HM,closed,fixed,HM-16.8,enhancement,minor,,2016-11-22T19:14:48+01:00,18:27:36+01:00,kolya
HM-16.10,1447,Leftover TEMPORAL_SUBSAMPLE macro,HM,closed,fixed,HM-16.9,defect,minor,,2016-11-22T19:14:48+01:00,23:30:40+01:00,Vadim
,1495,decoder bug about HEVC encryption,HM,new,,HM-16.9,defect,critical,,2018-08-07T15:02:08+02:00,15:02:08+02:00,martin_zx
,1450,HM encoder memory reduction,HM,closed,fixed,HM-16.9,enhancement,minor,,2016-05-25T18:53:12+02:00,17:56:55+02:00,karlsharman
HM-9.0,157,FIXED_ROUNDING_FRAME_MEMORY modifies output picture rather than reference picture,HM,closed,fixed,HM-3.0,defect,minor,davidf,2012-11-05T22:57:41+01:00,18:03:10+02:00,davidf
HM-3.2,176,Code duplication in TEncSbac::codeCoeffNxN,HM,closed,fixed,HM-3.0,enhancement,minor,,2011-08-17T08:53:17+02:00,02:15:01+02:00,fbossen
HM-3.1,168,JCTVC-E049 bug about the CABAC memory allocation for SAO,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:27:38+02:00,09:19:21+02:00,chihming.fu
HM-3.1,167,JCTVC-E049 bugs about pixel maximum value of SAO output and the memory allocation of CABAC encoder,HM,closed,fixed,HM-3.0,defect,minor,,2011-08-17T09:01:22+02:00,08:22:12+02:00,chihming.fu
HM-3.1,164,Violations of style guide section 3.2.2 (opening brace),HM,closed,fixed,HM-3.0,defect,trivial,,2011-05-22T01:05:54+02:00,17:15:04+02:00,ksuehring
HM-3.1,159,Bitrate calculation: Byte count mismatch,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-21T23:21:30+02:00,17:22:47+02:00,mwi
HM-3.1,153,Strange code in TDecTop::executeDeblockAndAlf(),HM,closed,fixed,HM-3.0,defect,trivial,davidf,2011-05-21T23:21:22+02:00,07:41:58+02:00,hao
HM-3.1,166,Encoder/Decoder Crash,HM,closed,fixed,HM-3.0,defect,critical,,2011-05-20T00:23:32+02:00,02:19:28+02:00,minoo
HM-3.1,165,Bug in update of Golomb-Rice parameter in TComTrQuant::xRateDistOptQuant function,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-20T00:11:08+02:00,00:23:45+02:00,sandeepkanumuri
HM-3.1,156,"luma-based chroma intra prediction with CIP, reference_pixel_padding consideration",HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:19:38+02:00,08:15:04+02:00,jlchen
HM-3.1,160,(E049) SAO bug in SAO_EO_2 boundary,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:18:24+02:00,08:42:41+02:00,chihming.fu
HM-3.1,158,build failure with -DDCM_SKIP_DECODING_FRAMES=0,HM,closed,fixed,HM-3.0,defect,minor,,2011-05-17T20:16:55+02:00,18:11:06+02:00,davidf
HM-3.1,143,"(E049) When ALF off and SAO on, setUseNonCrossAlf(flag) is not set before calling ALF process",HM,closed,fixed,HM-3.0,defect,major,,2011-05-17T20:14:15+02:00,20:25:50+02:00,davidf
HM-3.1,161,"source/Lib/TLibCommon/TComBitStream.cpp:203: Void TComInputBitstream::read(UInt, UInt&): Assertion `m_fifo_idx + num_bytes_to_load < m_fifo->size()' failed",HM,closed,fixed,HM-3.0,defect,critical,,2011-05-16T19:48:04+02:00,17:15:23+02:00,davidf
HM-3.1,148,Fix RBSP emulation,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-16T19:43:21+02:00,21:43:47+02:00,davidf
HM-3.1,144,decoder crashes on empty input file,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-05-12T17:45:54+02:00,22:03:43+02:00,davidf
HM-3.1,154,CHANGE_GET_MERGE_CANDIDATE macro used inconsistently,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-28T17:21:23+02:00,17:19:16+02:00,fbossen
HM-3.1,147,bug related to UNIFY_INTER_TABLE,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:11:58+02:00,04:27:17+02:00,libin
HM-3.1,146,Bug in HM3.0 in the implementation of spatial mvp scaling.,HM,closed,fixed,HM-3.0,defect,minor,,2011-04-22T16:10:42+02:00,20:10:29+02:00,madhukar
HM-3.1,149,Warning in E-243 Matrix Multiplication,HM,closed,fixed,HM-3.0,defect,minor,davidf,2011-04-22T16:07:28+02:00,01:29:11+02:00,asaxena
HM-13.0,155,No Cbf check while doing intra inverse transform,HM,closed,fixed,HM-3.0,enhancement,minor,,2014-01-11T20:24:47+01:00,07:59:29+02:00,Vadim
,197,SAO defect: HM encoder crash for over-12bit encoding,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:28:46+01:00,05:47:07+02:00,hao
,178,corrupted heap / assert failed for QuadtreeTULog2MinSize: 4,HM,closed,wontfix,HM-3.0,defect,major,,2014-01-11T20:27:15+01:00,16:44:28+02:00,satyam_iitd
,169,C++ typedef bug,HM,closed,wontfix,HM-3.0,defect,minor,,2011-08-17T09:17:56+02:00,05:07:01+02:00,chiraag
